"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743148","CLASSIFICATÓRIO 14h","Qualifying","2023-12-10 17:00:00 UTC","2023-12-10 17:06:26 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-2023/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","1","1","","","","0","6","365.619","4","57.581","65.647","62.032","6.300000000000001","0"
"","2","2","07","","10","10","0.242","","0.242","10.382","5","376.001","3","57.823","65.372","50.266","5.25","0"
"","3","3","12","","3","3","0.854","","1.096","1 Lap","5","345.947","4","58.677","64.42","54.633","5.25","0"
"","4","4","23","","4","4","0.044","","1.140","1 Lap","5","331.054","4","58.721","64.372","57.09","5.25","0"
"","5","5","02","","6","6","1.595","","2.735","1 Lap","5","351.991","5","60.316","62.67","53.695","5.25","0"
"","6","6","15","","2","2","1.616","","4.351","1 Lap","5","346.742","4","61.932","61.035","54.507","5.25","0"
"","7","7","13","","7","7","1.442","","5.793","1 Lap","5","365.101","4","63.374","59.646","51.766","5.25","0"
"","8","8","24","","9","9","0.032","","5.825","2 Laps","4","319.6","4","63.406","59.616","47.309","4.2","0"
"","9","9","25","","8","8","1.814","","7.639","2 Laps","4","320.829","4","65.22","57.958","47.128","4.2","0"
"","10","10","06","","5","5","3.103","","10.742","2 Laps","4","317.631","4","68.323","55.325","47.602","4.2","0"
"","11","11","08","","11","11","11.605","","22.347","15.722","4","381.341","4","79.928","47.293","39.65","4.2","0"
