"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743149","CORRIDA 14h","Race","2023-12-10 17:10:00 UTC","2023-12-10 17:31:28 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-2023/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO","1","1","43","INDOOR","1","1","","","","0","21","1225.382","19","56.723","66.64","64.78","22.05","0"
"GABI GOL","2","2","07","INDOOR","2","2","0.336","","0.336","0.336","21","1225.718","4","56.302","67.138","64.762","22.05","0"
"IURI","3","3","23","INDOOR","4","4","2.726","","3.062","3.062","21","1228.444","16","56.227","67.227","64.618","22.05","0"
"DAVI","4","4","02","INDOOR","5","5","1.337","","4.399","4.399","21","1229.781","12","56.524","66.874","64.548","22.05","0"
"GABRIEL","5","5","12","INDOOR","3","3","9.987","","14.386","14.386","21","1239.768","8","56.918","66.411","64.028","22.05","0"
"MAICON","6","6","25","INDOOR","7","7","27.574","","41.960","41.96","21","1267.342","21","58.083","65.079","62.635","22.05","0"
"JUNIOR","7","7","13","INDOOR","8","8","4.980","","46.940","46.94","21","1272.322","20","57.877","65.311","62.39","22.05","0"
"RAFAEL","8","8","24","INDOOR","9","9","1 Volta","","1 Volta","4.27","20","1229.652","18","58.873","64.206","61.481","21.0","0"
"SENAR","9","9","15","INDOOR","6","6","13.030","","1 Volta","17.3","20","1242.682","8","59.36","63.679","60.836","21.0","0"
"STHEVAN","10","10","08","INDOOR","11","11","2 Voltas","","3 Voltas","49.807","18","1275.189","17","63.839","59.211","53.357","18.900000000000002","0"
"DOUGLAS","11","11","06","INDOOR","10","10","3 Voltas","","6 Voltas","6 Laps","15","957.61","14","60.92","62.049","59.21","15.75","0"
