"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743143","CORRIDA 11h","Race","2023-12-10 14:10:00 UTC","2023-12-10 14:31:35 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-2023/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS","1","1","7","INDOOR","2","2","","","","0","22","1224.78","20","54.792","68.988","67.898","23.1","0"
"YURI","2","2","35","INDOOR","4","4","2.066","","2.066","2.066","22","1226.846","21","54.655","69.161","67.784","23.1","0"
"RUI","3","3","5","INDOOR","3","3","7.468","","9.534","9.534","22","1234.314","13","54.789","68.992","67.373","23.1","0"
"ANTONIO MARCOS","4","4","23","INDOOR","1","1","0.297","","9.831","9.831","22","1234.611","17","54.801","68.977","67.357","23.1","0"
"MATEUS","5","5","1","INDOOR","8","8","17.984","","27.815","27.815","22","1252.595","16","55.708","67.854","66.39","23.1","0"
"ALEXANDRE","6","6","2","INDOOR","5","5","0.059","","27.874","27.874","22","1252.654","22","56.114","67.363","66.387","23.1","0"
"FELIPE","7","7","12","INDOOR","7","7","1.478","","29.352","29.352","22","1254.132","22","55.522","68.081","66.309","23.1","0"
"RICARDO","8","8","8","INDOOR","6","6","9.364","","38.716","38.716","22","1263.496","6","55.68","67.888","65.817","23.1","0"
"ERICK","9","9","20","INDOOR","9","9","10.077","","48.793","48.793","22","1273.573","5","55.829","67.707","65.297","23.1","0"
"FELIPE MARTINS","10","10","9","INDOOR","10","10","5.386","","54.179","54.179","22","1278.959","6","57.074","66.23","65.022","23.1","0"
"SANDER","11","11","43","INDOOR","12","12","0.903","","55.082","55.082","22","1279.862","9","57.066","66.239","64.976","23.1","0"
"DEIVER","12","12","6","INDOOR","11","11","0.215","","55.297","55.297","22","1280.077","8","56.69","66.678","64.965","23.1","0"
"LUIZ","13","13","22","INDOOR","13","13","1 Volta","","1 Volta","6.372","21","1231.152","9","57.345","65.917","64.476","22.05","0"
"JULIANO","14","14","10","INDOOR","14","14","0.967","","1 Volta","7.339","21","1232.119","19","56.268","67.179","64.426","22.05","0"
"ALCIONE","15","15","18","INDOOR","17","17","23.807","","1 Volta","31.146","21","1255.926","13","58.222","64.924","63.204","22.05","0"
"CLEBER","16","16","25","INDOOR","16","16","7.955","","1 Volta","39.101","21","1263.881","8","58.328","64.806","62.807","22.05","0"
"GUILHERME","17","17","29","INDOOR","18","18","13.042","","1 Volta","52.143","21","1276.923","12","58.395","64.732","62.165","22.05","0"
"GABRIEL","18","18","13","INDOOR","19","19","1 Volta","","2 Voltas","4.735","20","1229.515","19","58.438","64.684","61.488","21.0","0"
"GERALDO","19","19","24","INDOOR","20","20","3 Voltas","","5 Voltas","1:05.353","17","1290.133","17","72.612","52.058","49.809","17.85","0"
"JULIO","20","20","15","INDOOR","15","15","10 Voltas","","15 Voltas","15 Laps","7","425.35","3","57.205","66.078","62.208","7.3500000000000005","0"
