"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743152","CORRIDA 15H","Race","2023-12-10 18:10:00 UTC","2023-12-10 19:21:05 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-2023/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO","1","1","12","INDOOR","4","4","","","","0","21","1206.528","13","56.304","67.136","65.792","22.05","0"
"CRISTIANO","2","2","05","INDOOR","3","3","9.537","","9.537","9.537","21","1216.065","20","56.436","66.979","65.276","22.05","0"
"GABRIEL","3","3","07","INDOOR","2","2","6.975","","16.512","16.512","21","1223.04","7","55.513","68.092","64.904","22.05","0"
"FABIO","4","4","09","INDOOR","1","1","10.113","","26.625","26.625","21","1233.153","12","57.582","65.646","64.372","22.05","0"
"EDUARDO","5","5","01","INDOOR","7","7","1.090","","27.715","27.715","21","1234.243","9","56.818","66.528","64.315","22.05","0"
"JADERSON","6","6","25","INDOOR","6","6","24.628","","52.343","52.343","21","1258.871","9","58.185","64.965","63.057","22.05","0"
"JEFERSON","7","7","18","INDOOR","9","9","1 Volta","","1 Volta","17.459","20","1223.987","19","59.29","63.754","61.765","21.0","0"
"FELIPE","8","8","06","INDOOR","8","8","0.465","","1 Volta","17.924","20","1224.452","7","59.323","63.719","61.742","21.0","0"
"VITOR","9","9","24","INDOOR","11","11","1.296","","1 Volta","19.22","20","1225.748","13","59.075","63.986","61.677","21.0","0"
"RICHARD","10","10","02","INDOOR","5","5","10.833","","1 Volta","30.053","20","1236.581","16","57.629","65.592","61.136","21.0","0"
"CRISTIANO DIAS","11","11","29","INDOOR","10","10","9.878","","1 Volta","39.931","20","1246.459","17","59.965","63.037","60.652","21.0","0"
"ADRIANO","12","12","10","INDOOR","12","12","18.337","","1 Volta","58.268","20","1264.796","19","58.745","64.346","59.772","21.0","0"
