"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743145","CORRIDA 11h30","Race","2023-12-10 14:40:00 UTC","2023-12-10 15:02:08 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-2023/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NATÂ","1","1","23","INDOOR","4","4","","","","0","22","1242.518","10","54.923","68.824","66.929","23.1","0"
"DIEGO MACHADO","2","2","1","INDOOR","6","6","14.023","","14.023","14.023","22","1256.541","3","55.78","67.766","66.182","23.1","0"
"GUSTAVO","3","3","10","INDOOR","10","10","1.968","","15.991","15.991","22","1258.509","3","56.025","67.47","66.078","23.1","0"
"LUCAS","4","4","5","INDOOR","3","3","4.321","","20.312","20.312","22","1262.83","6","55.547","68.05","65.852","23.1","0"
"SARRIFO","5","5","24","INDOOR","9","9","3.547","","23.859","23.859","22","1266.377","5","56.211","67.247","65.668","23.1","0"
"MAURICIO","6","6","7","INDOOR","2","2","4.293","","28.152","28.152","22","1270.67","19","55.078","68.63","65.446","23.1","0"
"LUCIANO DIAS","7","7","29","INDOOR","8","8","1.911","","30.063","30.063","22","1272.581","3","56.34","67.093","65.348","23.1","0"
"TALES","8","8","20","INDOOR","5","5","4.870","","34.933","34.933","22","1277.451","7","55.774","67.774","65.098","23.1","0"
"MARQUES","9","9","2","INDOOR","16","16","15.513","","50.446","50.446","22","1292.964","4","57.111","66.187","64.317","23.1","0"
"VAGNER","10","10","13","INDOOR","13","13","1 Volta","","1 Volta","2.394","21","1244.912","20","56.581","66.807","63.764","22.05","0"
"WELKE","11","11","6","INDOOR","14","14","26.258","","1 Volta","28.652","21","1271.17","19","58.121","65.037","62.446","22.05","0"
"SERGIO","12","12","22","INDOOR","12","12","14.818","","1 Volta","43.47","21","1285.988","6","57.992","65.181","61.727","22.05","0"
"CRISTIANO","13","13","25","INDOOR","17","17","9.228","","1 Volta","52.698","21","1295.216","19","59.444","63.589","61.287","22.05","0"
"FABIO","14","14","18","INDOOR","1","1","1 Volta","","2 Voltas","13.43","20","1255.948","18","56.83","66.514","60.194","21.0","0"
"EDUARDO","15","15","12","INDOOR","11","11","43.064","","2 Voltas","56.494","20","1299.012","8","60.003","62.997","58.198","21.0","0"
"DIONATA","16","16","8","INDOOR","18","18","1 Volta","","3 Voltas","4.777","19","1247.295","18","63.256","59.757","57.581","19.95","0"
"NICOLAS","17","17","43","INDOOR","15","15","10.711","","3 Voltas","15.488","19","1258.006","18","58.636","64.466","57.09","19.95","0"
"VAGNER LUIZ","18","18","9","INDOOR","19","19","37.700","","3 Voltas","53.188","19","1295.706","13","63.712","59.329","55.429","19.95","0"
"PABLO","19","19","15","INDOOR","7","7","8 Voltas","","11 Voltas","11 Laps","11","631.654","3","55.649","67.926","65.827","11.55","0"
