"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RACE WEK 09/12/2023","1073743124","CORRIDA 10h","Race","2023-12-09 13:10:00 UTC","2023-12-09 13:32:24 UTC","PROVISIONAL","23","https://racehero.io/events/race-wek-2023/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO MOLK","1","1","1","INDOOR","1","1","","","","0","23","1242.382","16","53.269","70.961","69.978","24.150000000000002","0"
"EDUARDO MONTEIRO","2","2","2","INDOOR","2","2","6.908","","6.908","6.908","23","1249.29","14","53.728","70.354","69.592","24.150000000000002","0"
"BRUNO HOFF","3","3","8","INDOOR","11","11","2.254","","9.162","9.162","23","1251.544","4","53.506","70.646","69.466","24.150000000000002","0"
"EMERSON MONTEIRO","4","4","12","INDOOR","4","4","10.313","","19.475","19.475","23","1261.857","2","53.685","70.411","68.898","24.150000000000002","0"
"PABLO ECHAGUE","5","5","20","INDOOR","3","3","0.267","","19.742","19.742","23","1262.124","2","54.041","69.947","68.884","24.150000000000002","0"
"DENILSON GOMES","6","6","26","INDOOR","6","6","21.888","","41.630","41.63","23","1284.012","5","54.092","69.881","67.71","24.150000000000002","0"
"LUCIO MOLK","7","7","6","INDOOR","10","10","4.078","","45.708","45.708","23","1288.09","17","54.831","68.939","67.495","24.150000000000002","0"
"RAFAEL ROSA","8","8","29","INDOOR","7","7","0.127","","45.835","45.835","23","1288.217","17","54.622","69.203","67.489","24.150000000000002","0"
"TAYLOR","9","9","9","INDOOR","5","5","0.863","","46.698","46.698","23","1289.08","8","54.831","68.939","67.443","24.150000000000002","0"
"ELIANDRO","10","10","4","INDOOR","9","9","1 Volta","","1 Volta","9.047","22","1251.429","12","55.88","67.645","66.452","23.1","0"
"GUSTAVO CASTILHO","11","11","18","INDOOR","12","12","17.161","","1 Volta","26.208","22","1268.59","2","55.867","67.661","65.553","23.1","0"
"HYGOR HENRIQUE","12","12","15","INDOOR","8","8","13 Voltas","","14 Voltas","14 Laps","9","500.468","4","54.146","69.811","67.976","9.450000000000001","0"
"HYGOR HENRIQUE","13","13","25","INDOOR","13","13","2 Voltas","","16 Voltas","32.843","7","1275.225","6","54.054","69.93","20.749","7.3500000000000005","0"
