"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743139","CORRIDA 10h","Race","2023-12-10 13:10:00 UTC","2023-12-10 13:31:55 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-2023/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAREZ CALVI","1","1","15","INDOOR","3","3","","","","0","22","1255.271","15","56.319","67.118","66.249","23.1","0"
"JOUBERT GOULART","2","2","35","INDOOR","1","1","0.281","","0.281","0.281","22","1255.552","14","56.252","67.198","66.234","23.1","0"
"THIAGO FRAGA","3","3","29","INDOOR","5","5","5.973","","6.254","6.254","22","1261.525","14","56.204","67.255","65.92","23.1","0"
"JOHANNES","4","4","10","INDOOR","6","6","2.531","","8.785","8.785","22","1264.056","10","56.238","67.214","65.788","23.1","0"
"TOBIAS RAMOS","5","5","25","INDOOR","10","10","4.078","","12.863","12.863","22","1268.134","8","56.589","66.797","65.577","23.1","0"
"RODRIGO MARTINI","6","6","43","INDOOR","8","8","2.307","","15.170","15.17","22","1270.441","5","56.706","66.66","65.458","23.1","0"
"JOAO CARLOS","7","7","9","INDOOR","9","9","6.292","","21.462","21.462","22","1276.733","15","56.901","66.431","65.135","23.1","0"
"GIOVANI PETRY","8","8","24","INDOOR","7","7","0.248","","21.710","21.71","22","1276.981","15","57.171","66.117","65.122","23.1","0"
"RODRIGO FRAGA","9","9","1","INDOOR","4","4","1.540","","23.250","23.25","22","1278.521","21","56.501","66.901","65.044","23.1","0"
"ADUARDO GOULART","10","10","5","INDOOR","2","2","8.671","","31.921","31.921","22","1287.192","19","56.632","66.747","64.606","23.1","0"
"ALNE","11","11","6","INDOOR","12","12","8.137","","40.058","40.058","22","1295.329","18","57.871","65.318","64.2","23.1","0"
"ADRIANO","12","12","18","INDOOR","11","11","0.175","","40.233","40.233","22","1295.504","7","57.078","66.225","64.191","23.1","0"
