"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743142","CLASSIFICATÓRIO 11h","Qualifying","2023-12-10 14:00:00 UTC","2023-12-10 14:07:02 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-2023/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","6","6","","","","0","6","353.919","5","54.994","68.735","64.082","6.300000000000001","0"
"","2","2","7","","20","20","0.354","","0.354","1 Lap","5","320.304","3","55.348","68.295","59.006","5.25","0"
"","3","3","35","","17","17","0.066","","0.420","1 Lap","5","308.45","5","55.414","68.214","61.274","5.25","0"
"","4","4","5","","10","10","0.275","","0.695","4.322","6","358.241","6","55.689","67.877","63.309","6.300000000000001","0"
"","5","5","2","","1","1","0.404","","1.099","0 Laps","6","349.623","4","56.093","67.388","64.87","6.300000000000001","0"
"","6","6","8","","3","3","0.203","","1.302","3.471","6","357.39","5","56.296","67.145","63.46","6.300000000000001","0"
"","7","7","1","","11","11","0.302","","1.604","1 Lap","5","311.326","5","56.598","66.787","60.708","5.25","0"
"","8","8","12","","7","7","0.090","","1.694","4.803","6","358.722","4","56.688","66.681","63.224","6.300000000000001","0"
"","9","9","6","","13","13","0.568","","2.262","1 Lap","5","319.696","4","57.256","66.019","59.119","5.25","0"
"","10","10","20","","16","16","0.131","","2.393","1 Lap","5","319.353","4","57.387","65.869","59.182","5.25","0"
"","11","11","43","","19","19","0.201","","2.594","1 Lap","5","340.307","2","57.588","65.639","55.538","5.25","0"
"","12","12","9","","15","15","0.275","","2.869","1 Lap","5","319.039","4","57.863","65.327","59.24","5.25","0"
"","13","13","15","","14","14","0.876","","3.745","1 Lap","5","323.876","2","58.739","64.352","58.356","5.25","0"
"","14","14","22","","2","2","0.174","","3.919","1 Lap","5","305.179","5","58.913","64.162","61.931","5.25","0"
"","15","15","25","","9","9","0.398","","4.317","1 Lap","5","320.481","2","59.311","63.732","58.974","5.25","0"
"","16","16","10","","4","4","0.211","","4.528","1 Lap","5","318.795","3","59.522","63.506","59.286","5.25","0"
"","17","17","18","","5","5","0.279","","4.807","1 Lap","5","321.739","4","59.801","63.21","58.743","5.25","0"
"","18","18","29","","8","8","0.651","","5.458","1 Lap","5","344.359","3","60.452","62.529","54.885","5.25","0"
"","19","19","13","","18","18","0.509","","5.967","0.829","5","354.748","5","60.961","62.007","53.277","5.25","0"
"","20","20","24","","12","12","16.635","","22.602","2 Laps","4","344.073","4","77.596","48.714","43.944","4.2","0"
