"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RACE WEK 09/12/2023","1073743135","CORRIDA 17h","Race","2023-12-09 20:10:00 UTC","2023-12-09 20:31:50 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-2023/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"daniel","1","1","43","INDOOR","2","2","","","","0","22","1238.535","3","55.281","68.378","67.144","23.1","0"
"gabriel","2","2","29","INDOOR","1","1","5.388","","5.388","5.388","22","1243.923","3","55.355","68.287","66.853","23.1","0"
"rafael","3","3","1","INDOOR","7","7","15.023","","20.411","20.411","22","1258.946","10","55.793","67.75","66.055","23.1","0"
"christian","4","4","10","INDOOR","3","3","10.148","","30.559","30.559","22","1269.094","15","56.451","66.961","65.527","23.1","0"
"luiz alberto","5","5","2","INDOOR","5","5","3.933","","34.492","34.492","22","1273.027","13","56.635","66.743","65.325","23.1","0"
"cristian rosa","6","6","15","INDOOR","6","6","14.341","","48.833","48.833","22","1287.368","7","57.085","66.217","64.597","23.1","0"
"juliana","7","7","25","INDOOR","8","8","6.203","","55.036","55.036","22","1293.571","22","56.8","66.549","64.287","23.1","0"
"deise","8","8","6","INDOOR","4","4","1 Volta","","1 Volta","16.895","21","1255.43","13","57.946","65.233","63.229","22.05","0"
"jaison","9","9","9","INDOOR","10","10","7.471","","1 Volta","24.366","21","1262.901","20","57.814","65.382","62.855","22.05","0"
"juliana ruivo","10","10","8","INDOOR","11","11","1 Volta","","2 Voltas","41.928","20","1280.463","14","61.172","61.793","59.041","21.0","0"
"cintia","11","11","24","INDOOR","12","12","2 Voltas","","4 Voltas","10.35","18","1248.885","16","65.623","57.602","54.481","18.900000000000002","0"
"andrea","12","12","5","INDOOR","9","9","34.740","","4 Voltas","45.09","18","1283.625","15","60.905","62.064","53.006","18.900000000000002","0"
