"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RACE WEK 09/12/2023","1073743133","CORRIDA 15h30","Race","2023-12-09 18:40:00 UTC","2023-12-09 19:01:24 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-2023/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL","1","1","12","INDOOR","3","3","","","","0","21","1181.359","12","55.006","68.72","67.194","22.05","0"
"REGIS","2","2","23","INDOOR","2","2","0.167","","0.167","0.167","21","1181.526","14","55.272","68.389","67.184","22.05","0"
"HTAMAR","3","3","5","INDOOR","1","1","4.384","","4.551","4.551","21","1185.91","16","55.069","68.641","66.936","22.05","0"
"MARCOS","4","4","20","INDOOR","4","4","1.102","","5.653","5.653","21","1187.012","6","55.145","68.547","66.874","22.05","0"
"CARLOS","5","5","1","INDOOR","8","8","41.876","","47.529","47.529","21","1228.888","16","56.689","66.68","64.595","22.05","0"
"DJONAS","6","6","25","INDOOR","6","6","0.219","","47.748","47.748","21","1229.107","21","56.637","66.741","64.583","22.05","0"
"RODRIGO","7","7","10","INDOOR","15","15","2.026","","49.774","49.774","21","1231.133","21","56.459","66.951","64.477","22.05","0"
"CHARLON","8","8","2","INDOOR","10","10","0.237","","50.011","50.011","21","1231.37","21","56.143","67.328","64.465","22.05","0"
"LUIS HENRIQUE","9","9","8","INDOOR","5","5","1 Volta","","1 Volta","1 Lap","20","1178.238","9","57.096","66.204","64.164","21.0","0"
"PEDRO","10","10","6","INDOOR","12","12","43.508","","1 Volta","40.387","20","1221.746","11","57.552","65.68","61.879","21.0","0"
"JONATAN","11","11","18","INDOOR","11","11","3.355","","1 Volta","43.742","20","1225.101","18","58.658","64.441","61.709","21.0","0"
"JOAO MENDES","12","12","9","INDOOR","9","9","8.241","","1 Volta","51.983","20","1233.342","17","57.399","65.855","61.297","21.0","0"
"BERNARDO","13","13","15","INDOOR","14","14","1 Volta","","2 Voltas","2 Laps","19","1180.018","17","58.674","64.424","60.863","19.95","0"
"ISMAEL","14","14","24","INDOOR","13","13","47.333","","2 Voltas","45.992","19","1227.351","19","61.628","61.336","58.516","19.95","0"
"JUAN","15","15","29","INDOOR","7","7","6 Voltas","","8 Voltas","8 Laps","13","781.417","9","56.953","66.371","62.886","13.65","0"
"CHRISTIAN","16","1","05","","16","1","4 Voltas","","12 Voltas","0","9","614.613","6","60.714","62.259","55.352","9.450000000000001","0"
