"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743147","CORRIDA 13h","Race","2023-12-10 16:10:00 UTC","2023-12-10 16:32:58 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-2023/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZE MARIO","1","1","23","INDOOR","3","3","","","","0","22","1237.937","22","54.759","69.03","67.176","23.1","0"
"DOUGLAS","2","2","5","INDOOR","2","2","15.531","","15.531","15.531","22","1253.468","10","56.031","67.463","66.344","23.1","0"
"VOLNEI","3","3","9","INDOOR","1","1","13.407","","28.938","28.938","22","1266.875","8","56.595","66.79","65.642","23.1","0"
"MARCOS","4","4","7","INDOOR","10","10","10.127","","39.065","39.065","22","1277.002","10","55.736","67.82","65.121","23.1","0"
"BRUNO","5","5","22","INDOOR","9","9","1.486","","40.551","40.551","22","1278.488","21","56.22","67.236","65.046","23.1","0"
"DOLY","6","6","29","INDOOR","5","5","3.980","","44.531","44.531","22","1282.468","20","57.236","66.042","64.844","23.1","0"
"EDUARDO","7","7","1","INDOOR","4","4","5.872","","50.403","50.403","22","1288.34","8","56.623","66.757","64.548","23.1","0"
"GUSTAVO","8","8","16","INDOOR","6","6","6.792","","57.195","57.195","22","1295.132","4","57.121","66.175","64.21","23.1","0"
"ANDRE","9","9","6","INDOOR","8","8","1 Volta","","1 Volta","9.26","21","1247.197","8","57.49","65.751","63.647","22.05","0"
"FELIPE","10","10","13","INDOOR","11","11","2.778","","1 Volta","12.038","21","1249.975","18","57.337","65.926","63.505","22.05","0"
"JULIO","11","11","25","INDOOR","7","7","22.775","","1 Volta","34.813","21","1272.75","19","57.967","65.21","62.369","22.05","0"
"GREGOR","12","12","8","INDOOR","14","14","1 Volta","","2 Voltas","25.049","20","1262.986","20","58.701","64.394","59.858","21.0","0"
"JAMER","13","13","2","INDOOR","13","13","1 Volta","","3 Voltas","20.161","19","1258.098","16","57.643","65.576","57.086","19.95","0"
"PAULO","14","14","10","INDOOR","16","16","17.881","","3 Voltas","38.042","19","1275.979","17","61.82","61.145","56.286","19.95","0"
"LUCAS","15","15","20","INDOOR","15","15","3.600","","3 Voltas","41.642","19","1279.579","2","64.981","58.171","56.128","19.95","0"
"LUIZ FELIPE","16","16","12","INDOOR","17","17","6 Voltas","","9 Voltas","9 Laps","13","826.41","8","60.278","62.709","59.462","13.65","0"
"DANIEL","17","17","24","INDOOR","12","12","12 Voltas","","21 Voltas","21 Laps","1","111.154","1","100.208","37.722","34.007","1.05","0"
