"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743140","CLASSIFICATÓRIO 10h30","Qualifying","2023-12-10 13:30:00 UTC","2023-12-10 13:36:54 UTC","PROVISIONAL","5","https://racehero.io/events/race-wek-2023/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","29","","3","3","","","","0","5","308.964","5","57.609","65.615","61.172","5.25","0"
"","2","2","12","","6","6","1.950","","1.950","32.593","5","341.557","5","59.559","63.466","55.335","5.25","0"
"","3","3","5","","8","8","0.536","","2.486","47.094","5","356.058","4","60.095","62.9","53.081","5.25","0"
"","4","4","15","","1","1","0.016","","2.502","24.401","5","333.365","4","60.111","62.884","56.695","5.25","0"
"","5","5","20","","5","5","0.102","","2.604","30.918","5","339.882","4","60.213","62.777","55.608","5.25","0"
"","6","6","43","","10","10","0.516","","3.120","50.866","5","359.83","5","60.729","62.244","52.525","5.25","0"
"","7","7","1","","12","12","0.290","","3.410","1 Lap","4","306.802","3","61.019","61.948","49.283","4.2","0"
"","8","8","23","","7","7","0.195","","3.605","47.119","5","356.083","5","61.214","61.751","53.078","5.25","0"
"","9","9","35","","2","2","0.198","","3.803","23.918","5","332.882","4","61.412","61.551","56.777","5.25","0"
"","10","10","24","","11","11","2.474","","6.277","6.08","4","315.044","4","63.886","59.168","47.993","4.2","0"
"","11","11","25","","4","4","0.367","","6.644","50.829","4","359.793","4","64.253","58.83","42.024","4.2","0"
"","12","12","6","","9","9","0.454","","7.098","1 Lap","4","307.353","4","64.707","58.417","49.194","4.2","0"
