"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RACE WEK 09/12/2023","1073743132","CLASSIFICATÓRIO 15h30","Qualifying","2023-12-09 18:30:00 UTC","2023-12-09 18:37:35 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-2023/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","14","14","","","","0","6","361.484","3","56.199","67.261","62.741","6.300000000000001","0"
"","2","2","42","","17","17","0.003","","0.003","9.703","6","371.187","6","56.202","67.257","61.101","6.300000000000001","0"
"","3","3","12","","12","12","0.473","","0.476","5.695","6","367.179","4","56.675","66.696","61.768","6.300000000000001","0"
"","4","4","20","","4","4","0.044","","0.520","1.891","6","363.375","3","56.719","66.644","62.415","6.300000000000001","0"
"","5","5","26","","1","1","0.360","","0.880","3 Laps","3","180.3","3","57.079","66.224","62.895","3.1500000000000004","0"
"","6","6","25","","10","10","0.670","","1.550","13.52","6","375.004","5","57.749","65.456","60.479","6.300000000000001","0"
"","7","7","8","","2","2","0.216","","1.766","0 Laps","6","361.049","3","57.965","65.212","62.817","6.300000000000001","0"
"","8","8","5","","15","15","0.200","","1.966","23.004","6","384.488","4","58.165","64.988","58.988","6.300000000000001","0"
"","9","9","1","","16","16","0.111","","2.077","20.547","6","382.031","6","58.276","64.864","59.367","6.300000000000001","0"
"","10","10","29","","6","6","0.030","","2.107","7.283","6","368.767","6","58.306","64.83","61.502","6.300000000000001","0"
"","11","11","2","","3","3","0.365","","2.472","6.379","6","367.863","6","58.671","64.427","61.653","6.300000000000001","0"
"","12","12","9","","8","8","0.091","","2.563","17.846","6","379.33","6","58.762","64.327","59.79","6.300000000000001","0"
"","13","13","6","","5","5","0.241","","2.804","6.916","6","368.4","4","59.003","64.065","61.564","6.300000000000001","0"
"","14","14","18","","7","7","2.088","","4.892","24.381","6","385.865","3","61.091","61.875","58.777","6.300000000000001","0"
"","15","15","15","","13","13","2.934","","7.826","6.228","5","367.712","5","64.025","59.039","51.399","5.25","0"
"","16","16","24","","11","11","2.605","","10.431","21","5","382.484","5","66.63","56.731","49.414","5.25","0"
"","17","17","10","","9","9","0.817","","11.248","1:31.138","5","452.622","4","67.447","56.044","41.757","5.25","0"
