"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743150","CLASSIFICATÓRIO 15h","Qualifying","2023-12-10 17:10:00 UTC","2023-12-10 17:16:40 UTC","PROVISIONAL","5","https://racehero.io/events/race-wek-2023/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","07","","8","8","","","","0","5","322.603","5","57.372","65.886","58.586","5.25","0"
"","2","2","09","","1","1","0.914","","0.914","0 Laps","5","302.736","3","58.286","64.853","62.431","5.25","0"
"","3","3","12","","11","11","0.322","","1.236","2.188","5","324.791","5","58.608","64.496","58.191","5.25","0"
"","4","4","43","","7","7","0.464","","1.700","0 Laps","5","316.681","3","59.072","63.99","59.682","5.25","0"
"","5","5","25","","12","12","0.439","","2.139","4.468","5","327.071","4","59.511","63.518","57.786","5.25","0"
"","6","6","02","","10","10","0.280","","2.419","5.926","5","328.529","4","59.791","63.22","57.529","5.25","0"
"","7","7","01","","3","3","0.146","","2.565","2.823","5","325.426","5","59.937","63.066","58.078","5.25","0"
"","8","8","06","","6","6","1.276","","3.841","4.476","5","327.079","3","61.213","61.752","57.784","5.25","0"
"","9","9","24","","9","9","2.560","","6.401","28.586","5","351.189","5","63.773","59.273","53.817","5.25","0"
"","10","10","18","","5","5","0.733","","7.134","24.479","5","347.082","4","64.506","58.599","54.454","5.25","0"
"","11","11","29","","4","4","0.703","","7.837","23.954","5","346.557","2","65.209","57.967","54.536","5.25","0"
"","12","12","10","","2","2","2.771","","10.608","46.379","5","368.982","4","67.98","55.605","51.222","5.25","0"
