"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RACE WEK 09/12/2023","1073743123","CLASSIFICATÓRIO 10h","Qualifying","2023-12-09 13:00:00 UTC","2023-12-09 13:06:11 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-2023/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","12","12","","","","0","6","351.593","2","53.356","70.845","64.506","6.300000000000001","0"
"","2","2","8","","1","1","0.288","","0.288","0 Laps","6","326.649","3","53.644","70.465","69.432","6.300000000000001","0"
"","3","3","20","","2","2","0.525","","0.813","0 Laps","6","333.753","5","54.169","69.782","67.954","6.300000000000001","0"
"","4","4","12","","9","9","0.004","","0.817","1.226","6","352.819","3","54.173","69.776","64.282","6.300000000000001","0"
"","5","5","9","","11","11","0.073","","0.890","5.213","6","356.806","5","54.246","69.683","63.564","6.300000000000001","0"
"","6","6","24","","3","3","0.025","","0.915","1 Lap","5","278.826","4","54.271","69.65","67.784","5.25","0"
"","7","7","26","","5","5","0.489","","1.404","0 Laps","6","339.886","3","54.76","69.028","66.728","6.300000000000001","0"
"","8","8","15","","8","8","0.452","","1.856","0 Laps","6","345.992","6","55.212","68.463","65.551","6.300000000000001","0"
"","9","9","29","","10","10","0.013","","1.869","0 Laps","6","347.043","6","55.225","68.447","65.352","6.300000000000001","0"
"","10","10","6","","4","4","0.018","","1.887","0 Laps","6","340.906","2","55.243","68.425","66.529","6.300000000000001","0"
"","11","11","4","","7","7","0.486","","2.373","1.485","6","353.078","3","55.729","67.828","64.235","6.300000000000001","0"
"","12","12","18","","6","6","0.678","","3.051","2.017","6","353.61","5","56.407","67.013","64.138","6.300000000000001","0"
