"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743146","CLASSIFICATÓRIO 13h","Qualifying","2023-12-10 16:00:00 UTC","2023-12-10 16:06:01 UTC","PROVISIONAL","5","https://racehero.io/events/race-wek-2023/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","1","1","","","","0","5","301.071","2","55.369","68.269","62.776","5.25","0"
"","2","2","9","","15","15","1.487","","1.487","41.162","5","342.233","5","56.856","66.484","55.226","5.25","0"
"","3","3","5","","6","6","0.130","","1.617","20.898","5","321.969","5","56.986","66.332","58.701","5.25","0"
"","4","4","1","","5","5","1.015","","2.632","6.831","5","307.902","2","58.001","65.171","61.383","5.25","0"
"","5","5","29","","9","9","0.926","","3.558","25.334","5","326.405","3","58.927","64.147","57.904","5.25","0"
"","6","6","25","","16","16","0.031","","3.589","33.832","5","334.903","5","58.958","64.113","56.434","5.25","0"
"","7","7","6","","8","8","0.188","","3.777","45.484","3","346.555","3","59.146","63.91","32.722","3.1500000000000004","0"
"","8","8","18","","4","4","0.010","","3.787","19.414","5","320.485","3","59.156","63.899","58.973","5.25","0"
"","9","9","22","","12","12","0.487","","4.274","33.629","5","334.7","2","59.643","63.377","56.468","5.25","0"
"","10","10","7","","11","11","0.089","","4.363","37.246","5","338.317","5","59.732","63.283","55.865","5.25","0"
"","11","11","2","","17","17","0.229","","4.592","55.724","5","356.795","5","59.961","63.041","52.972","5.25","0"
"","12","12","13","","2","2","0.181","","4.773","26.789","5","327.86","2","60.142","62.851","57.647","5.25","0"
"","13","13","8","","3","3","1.305","","6.078","52.854","5","353.925","2","61.447","61.516","53.401","5.25","0"
"","14","14","24","","7","7","0.943","","7.021","37.568","5","338.639","2","62.39","60.587","55.812","5.25","0"
"","15","15","10","","10","10","3.676","","10.697","10.43","4","311.501","3","66.066","57.216","48.539","4.2","0"
"","16","16","20","","13","13","1.682","","12.379","26.116","4","327.187","4","67.748","55.795","46.212","4.2","0"
"","17","17","12","","14","14","6.562","","18.941","40.406","4","341.477","4","74.31","50.868","44.278","4.2","0"
