"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RACE WEK 09/12/2023","1073743134","CLASSIFICATÓRIO 17h","Qualifying","2023-12-09 20:00:00 UTC","2023-12-09 20:06:16 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-2023/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","7","7","","","","0","6","360.552","5","55.428","68.197","62.904","6.300000000000001","0"
"","2","2","29","","2","2","1.233","","1.233","0 Laps","6","353.805","5","56.661","66.713","64.103","6.300000000000001","0"
"","3","3","10","","1","1","0.606","","1.839","0.358","6","360.91","5","57.267","66.007","62.841","6.300000000000001","0"
"","4","4","15","","11","11","0.871","","2.710","1 Lap","5","326.947","4","58.138","65.018","57.808","5.25","0"
"","5","5","6","","3","3","0.787","","3.497","1 Lap","5","311.947","5","58.925","64.149","60.587","5.25","0"
"","6","6","2","","8","8","0.299","","3.796","1 Lap","5","322.498","5","59.224","63.825","58.605","5.25","0"
"","7","7","9","","9","9","1.924","","5.720","1 Lap","5","345.889","5","61.148","61.817","54.642","5.25","0"
"","8","8","25","","4","4","0.262","","5.982","1 Lap","5","321.083","4","61.41","61.553","58.863","5.25","0"
"","9","9","1","","6","6","1.595","","7.577","2.076","5","362.628","5","63.005","59.995","52.12","5.25","0"
"","10","10","5","","12","12","6.038","","13.615","2 Laps","4","325.091","3","69.043","54.748","46.51","4.2","0"
"","11","11","8","","10","10","1.704","","15.319","2 Laps","4","316.675","4","70.747","53.43","47.746","4.2","0"
"","12","12","24","","5","5","6.186","","21.505","2 Laps","4","336.932","4","76.933","49.134","44.876","4.2","0"
