"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","6. LO206 Sr / Jr","1073745829","Main","Race","2023-11-18 22:35:00 UTC","2023-11-18 22:51:34 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","1","1","","","","0","18","932.339","15","51.635","55.776","55.602","14.4","0"
"Evan Donnell","2","2","565","Briggs LO-206 Sr","8","8","0.229","","0.229","0.229","18","932.568","13","51.5","55.922","55.588","14.4","0"
"Lanie Benjamin","3","3","89","Briggs LO-206 Sr","4","4","0.266","","0.495","0.495","18","932.834","15","51.633","55.778","55.573","14.4","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","3","3","0.409","","0.904","0.904","18","933.243","9","51.592","55.823","55.548","14.4","0"
"Rowe Luckinbill","5","5","63","Briggs LO-206 Sr","2","2","3.122","","4.026","4.026","18","936.365","10","51.788","55.611","55.363","14.4","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","5","5","2.725","","6.751","6.751","18","939.09","11","51.891","55.501","55.202","14.4","0"
"Michael Monaghan","7","7","32","Briggs LO-206 Sr","6","6","1.116","","7.867","7.867","18","940.206","13","51.963","55.424","55.137","14.4","0"
"John Boyd","8","8","87","Briggs LO-206 Sr","7","7","27.524","","35.391","35.391","18","967.73","6","53.324","54.009","53.569","14.4","0"
"Kaytlyn Schwartz","9","9","811","Briggs LO-206 Sr","9","9","3.098","","38.489","38.489","18","970.828","13","52.466","54.893","53.398","14.4","0"
"Luc Beddor","10","10","0","Briggs LO-206 Sr","10","10","12.893","","51.382","51.382","18","983.721","4","53.643","53.688","52.698","14.4","0"
