"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","3. TaG Micro","1073745807","Heat 1","Race","2023-11-18 18:43:00 UTC","2023-11-18 18:51:44 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","10","485.049","6","48.48","59.406","59.375","8.0","0"
"Hudson Hidalgo","2","2","31","TaG Micro","3","3","0.908","","0.908","0.908","10","485.957","5","48.433","59.464","59.265","8.0","0"
"Jett Destito","3","3","60","TaG Micro","2","2","2.521","","3.429","3.429","10","488.478","3","48.743","59.085","58.959","8.0","0"
"Josiah Cook","4","4","14","TaG Micro","7","7","0.043","","3.472","3.472","10","488.521","7","48.693","59.146","58.953","8.0","0"
"Dante Rodrigues","5","5","99","TaG Micro","5","5","0.455","","3.927","3.927","10","488.976","4","48.692","59.147","58.899","8.0","0"
"Adam Bodnar","6","6","94","TaG Micro","6","6","0.089","","4.016","4.016","10","489.065","5","48.622","59.232","58.888","8.0","0"
"Kendall West","7","7","8","TaG Micro","4","4","0.266","","4.282","4.282","10","489.331","5","48.4","59.504","58.856","8.0","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","8","8","2.018","","6.300","6.3","10","491.349","7","48.864","58.939","58.614","8.0","0"
"Reed DeJaynes","9","9","51","TaG Micro","9","9","5.651","","11.951","11.951","10","497.0","7","49.238","58.491","57.948","8.0","0"
"Sebastian Lechner","10","10","88","TaG Micro","11","11","6.580","","18.531","18.531","10","503.58","7","49.901","57.714","57.191","8.0","0"
"Chase Riddering","11","11","56","TaG Micro","10","10","0.300","","18.831","18.831","10","503.88","8","49.96","57.646","57.156","8.0","0"
"Dane Jensen","12","12","70","TaG Micro","12","12","11.289","","30.120","30.12","10","515.169","4","50.892","56.59","55.904","8.0","0"
