"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","6. LO206 Sr / Jr","1073745827","Heat 1","Race","2023-11-18 19:25:00 UTC","2023-11-18 19:34:23 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","3","3","","","","0","10","516.229","6","51.296","56.145","55.789","8.0","0"
"Rowe Luckinbill","2","2","63","Briggs LO-206 Sr","5","5","3.614","","3.614","3.614","10","519.843","6","51.866","55.528","55.401","8.0","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","4","4","0.227","","3.841","3.841","10","520.07","6","51.863","55.531","55.377","8.0","0"
"Lanie Benjamin","4","4","89","Briggs LO-206 Sr","1","1","1.048","","4.889","4.889","10","521.118","5","51.475","55.949","55.266","8.0","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","6","6","1.571","","6.460","6.46","10","522.689","8","52.118","55.259","55.1","8.0","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","7","7","0.955","","7.415","7.415","10","523.644","10","51.879","55.514","54.999","8.0","0"
"John Boyd","7","7","87","Briggs LO-206 Sr","9","9","14.962","","22.377","22.377","10","538.606","6","53.457","53.875","53.471","8.0","0"
"Evan Donnell","8","8","565","Briggs LO-206 Sr","2","2","","","DQ","0 Laps","10","516.158","6","51.47","55.955","55.797","8.0","0"
"Kaytlyn Schwartz","9","9","811","Briggs LO-206 Sr","8","8","","","DQ","7.624","10","523.853","10","51.781","55.619","54.977","8.0","0"
"Luc Beddor","10","10","0","Briggs LO-206 Sr","10","10","","","DQ","26.178","10","542.407","3","53.445","53.887","53.097","8.0","0"
