"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","2. 100cc TaG Junior","1073745800","Practice","Practice","2023-11-18 16:07:00 UTC","2023-11-18 16:13:14 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","876","100cc TaG Jr","10","10","","","","0","5","289.17","5","46.388","62.085","49.798","4.0","0"
"Dean Pedersen","2","2","809","100cc TaG Jr","11","11","0.047","","0.047","3.871","5","293.041","5","46.435","62.022","49.14","4.0","0"
"Tyren Scott","3","3","863","100cc TaG Jr","2","2","0.044","","0.091","17.324","6","306.494","6","46.479","61.963","56.38","4.800000000000001","0"
"Bristol Borneman","4","4","65","100cc TaG Jr","7","7","0.303","","0.394","36.646","6","325.816","6","46.782","61.562","53.036","4.800000000000001","0"
"Nixon Ellsworth","5","5","897","100cc TaG Jr","6","6","0.286","","0.680","34.246","6","323.416","6","47.068","61.188","53.43","4.800000000000001","0"
"Keegan Ellsworth","6","6","884","100cc TaG Jr","5","5","0.307","","0.987","35.114","6","324.284","6","47.375","60.792","53.287","4.800000000000001","0"
"Zate Legend","7","7","8","100cc TaG Jr","1","1","0.243","","1.230","26.339","6","315.509","6","47.618","60.481","54.769","4.800000000000001","0"
"Gunnar Jenkins","8","8","11","100cc TaG Jr","3","3","0.028","","1.258","26.261","6","315.431","4","47.646","60.446","54.782","4.800000000000001","0"
"Tyler Shane","9","9","821","100cc TaG Jr","4","4","0.012","","1.270","30.303","6","319.473","4","47.658","60.431","54.089","4.800000000000001","0"
"Vlad Prikhodko","10","10","846","100cc TaG Jr","9","9","1.366","","2.636","8.244","5","297.414","5","49.024","58.747","48.417","4.0","0"
"Sebastian Zuniga","11","11","66","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Johnson","12","12","816","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Chhu","13","13","872","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Lucas","14","14","991","100cc TaG Jr","8","8","","","","37.766","6","326.936","6","46.934","61.363","52.854","4.800000000000001","0"
