"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","3. TaG Micro","1073745806","Qualifying","Qualifying","2023-11-18 17:24:00 UTC","2023-11-18 17:30:53 UTC","PROVISIONAL","8","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","8","397.884","7","48.464","59.426","57.906","6.4","0"
"Jett Destito","2","2","60","TaG Micro","5","5","0.226","","0.226","0 Laps","8","397.281","5","48.69","59.15","57.994","6.4","0"
"Hudson Hidalgo","3","3","31","TaG Micro","4","4","0.023","","0.249","0 Laps","8","395.23","4","48.713","59.122","58.295","6.4","0"
"Kendall West","4","4","8","TaG Micro","3","3","0.084","","0.333","0 Laps","8","396.472","7","48.797","59.02","58.113","6.4","0"
"Dante Rodrigues","5","5","99","TaG Micro","2","2","0.062","","0.395","0 Laps","8","394.924","3","48.859","58.945","58.34","6.4","0"
"Adam Bodnar","6","6","94","TaG Micro","11","11","0.327","","0.722","1 Lap","7","371.471","7","49.186","58.553","54.271","5.6000000000000005","0"
"Josiah Cook","7","7","14","TaG Micro","10","10","0.004","","0.726","1 Lap","7","387.158","4","49.19","58.548","52.072","5.6000000000000005","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","6","6","0.091","","0.817","1 Lap","7","362.576","5","49.281","58.44","55.602","5.6000000000000005","0"
"Reed DeJaynes","9","9","51","TaG Micro","12","12","0.176","","0.993","1 Lap","7","378.045","6","49.457","58.232","53.327","5.6000000000000005","0"
"Chase Riddering","10","10","56","TaG Micro","7","7","0.577","","1.570","1 Lap","7","362.34","5","50.034","57.561","55.638","5.6000000000000005","0"
"Sebastian Lechner","11","11","88","TaG Micro","8","8","0.536","","2.106","1 Lap","7","392.551","7","50.57","56.951","51.356","5.6000000000000005","0"
"Dane Jensen","12","12","70","TaG Micro","9","9","1.528","","3.634","1 Lap","7","377.857","3","52.098","55.28","53.354","5.6000000000000005","0"
