"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","6. LO206 Sr / Jr","1073745826","Qualifying","Qualifying","2023-11-18 17:45:00 UTC","2023-11-18 17:59:29 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lanie Benjamin","1","1","89","Briggs LO-206 Sr","10","10","","","","0","5","293.709","5","51.364","56.07","49.028","4.0","0"
"Evan Donnell","2","2","565","Briggs LO-206 Sr","1","1","0.274","","0.274","18.692","6","312.401","6","51.638","55.773","55.314","4.800000000000001","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","3","3","0.395","","0.669","24.124","6","317.833","6","52.033","55.349","54.368","4.800000000000001","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","4","4","0.122","","0.791","24.691","6","318.4","6","52.155","55.22","54.271","4.800000000000001","0"
"Rowe Luckinbill","5","5","63","Briggs LO-206 Sr","5","5","0.193","","0.984","26.514","6","320.223","5","52.348","55.016","53.962","4.800000000000001","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","2","2","0.191","","1.175","26.848","6","320.557","6","52.539","54.816","53.906","4.800000000000001","0"
"Michael Monaghan","7","7","32","Briggs LO-206 Sr","6","6","0.167","","1.342","29.079","6","322.788","5","52.706","54.643","53.534","4.800000000000001","0"
"Kaytlyn Schwartz","8","8","811","Briggs LO-206 Sr","9","9","0.044","","1.386","39.535","6","333.244","4","52.75","54.597","51.854","4.800000000000001","0"
"John Boyd","9","9","87","Briggs LO-206 Sr","7","7","0.836","","2.222","34.511","6","328.22","6","53.586","53.745","52.648","4.800000000000001","0"
"Luc Beddor","10","10","0","Briggs LO-206 Sr","8","8","0.799","","3.021","44.323","6","338.032","4","54.385","52.956","51.119","4.800000000000001","0"
