"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","4. 100cc TaG Senior","1073745814","Main","Race","2023-11-18 21:51:00 UTC","2023-11-18 22:05:20 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Perez","1","1","909","100cc TaG Sr","1","1","","","","0","18","810.776","12","44.917","64.118","63.939","14.4","0"
"Henry Falls-Hand","2","2","978","100cc TaG Sr","2","2","0.754","","0.754","0.754","18","811.53","13","44.973","64.038","63.879","14.4","0"
"Benjamin Chow","3","3","830","100cc TaG Sr","3","3","1.376","","2.130","2.13","18","812.906","13","44.8","64.286","63.771","14.4","0"
"Aidan Quinn","4","4","824","100cc TaG Sr","7","7","2.033","","4.163","4.163","18","814.939","8","45.088","63.875","63.612","14.4","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","10","10","0.800","","4.963","4.963","18","815.739","8","44.895","64.15","63.55","14.4","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","5","5","4.334","","9.297","9.297","18","820.073","12","45.073","63.896","63.214","14.4","0"
"Rowe Luckinbill","7","7","963","100cc TaG Sr","8","8","3.054","","12.351","12.351","18","823.127","9","45.289","63.592","62.979","14.4","0"
"Lanie Benjamin","8","8","977","100cc TaG Sr","15","15","0.577","","12.928","12.928","18","823.704","13","45.345","63.513","62.935","14.4","0"
"Talan Brown","9","9","945","100cc TaG Sr","11","11","0.252","","13.180","13.18","18","823.956","8","45.328","63.537","62.916","14.4","0"
"Richard Hensley","10","10","917","100cc TaG Sr","14","14","0.686","","13.866","13.866","18","824.642","10","45.273","63.614","62.864","14.4","0"
"Ian Brady","11","11","925","100cc TaG Sr","12","12","0.116","","13.982","13.982","18","824.758","10","45.351","63.505","62.855","14.4","0"
"Joseph Garbo","12","12","806","100cc TaG Sr","17","17","5.646","","19.628","19.628","18","830.404","7","45.502","63.294","62.427","14.4","0"
"Gavin Wardle","13","13","969","100cc TaG Sr","6","6","0.180","","19.808","19.808","18","830.584","11","45.634","63.111","62.414","14.4","0"
"Kurt Harnasch","14","14","952","100cc TaG Sr","20","20","0.169","","19.977","19.977","18","830.753","16","45.561","63.212","62.401","14.4","0"
"Max Saga","15","15","16","100cc TaG Sr","13","13","13.683","","33.660","33.66","18","844.436","11","45.636","63.108","61.39","14.4","0"
"Sebastian Kozlov","16","16","918","100cc TaG Sr","18","18","7.213","","40.873","40.873","18","851.649","4","46.829","61.5","60.87","14.4","0"
"Spencer Lee","17","17","938","100cc TaG Sr","19","19","2.389","","43.262","43.262","18","854.038","13","46.242","62.281","60.7","14.4","0"
"Alexander Benyamin","18","18","991","100cc TaG Sr","21","21","1 Lap","","1 Lap","9.159","17","819.935","8","47.01","61.264","59.712","13.600000000000001","0"
"Cooper North","19","19","7","100cc TaG Sr","22","22","15.625","","1 Lap","24.784","17","835.56","11","47.215","60.998","58.595","13.600000000000001","0"
"Ethan Williams","20","20","947","100cc TaG Sr","9","9","12 Laps","","DNF","13 Laps","5","230.638","4","45.684","63.042","62.436","4.0","0"
"Grace Perez","21","21","116","100cc TaG Sr","16","16","2 Laps","","DNF","15 Laps","3","140.999","3","46.34","62.149","61.277","2.4000000000000004","0"
"Evren Toprak","22","22","964","100cc TaG Sr","4","4","20.421","","DNF","15 Laps","3","161.42","3","49.55","58.123","53.525","2.4000000000000004","0"
