"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","6. LO206 Sr / Jr","1073745825","Practice","Practice","2023-11-18 16:35:00 UTC","2023-11-18 16:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Donnell","1","1","565","Briggs LO-206 Sr","4","4","","","","0","6","319.286","4","51.859","55.535","54.121","4.800000000000001","0"
"Jake Boyd","2","2","187","Briggs LO-206 Sr","2","2","0.319","","0.319","0.998","6","320.284","6","52.178","55.196","53.952","4.800000000000001","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","6","6","0.106","","0.425","11.709","6","330.995","5","52.284","55.084","52.206","4.800000000000001","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","1","1","0.077","","0.502","0.474","6","319.76","6","52.361","55.003","54.041","4.800000000000001","0"
"Rowe Luckinbill","5","5","63","Briggs LO-206 Sr","8","","0.609","","1.111","2 Laps","4","313.846","4","52.97","54.37","36.706","3.2","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","5","5","0.007","","1.118","10.22","6","329.506","5","52.977","54.363","52.442","4.800000000000001","0"
"John Boyd","7","7","87","Briggs LO-206 Sr","3","3","0.837","","1.955","13.846","6","333.132","4","53.814","53.518","51.871","4.800000000000001","0"
"Luc Beddor","8","8","0","Briggs LO-206 Sr","7","7","1.168","","3.123","27.541","6","346.827","6","54.982","52.381","49.823","4.800000000000001","0"
"Kaytlyn Schwartz","9","9","811","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","10","10","89","Briggs LO-206 Sr","10","","","","","12.386","5","331.672","4","51.427","56.002","43.416","4.0","0"
