"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","2. 100cc TaG Junior","1073745804","Main","Race","2023-11-18 21:07:00 UTC","2023-11-18 21:20:39 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","876","100cc TaG Jr","1","1","","","","0","18","779.647","11","45.581","63.184","66.492","14.4","0"
"Bristol Borneman","2","2","865","100cc TaG Jr","3","3","3.333","","3.333","3.333","18","782.98","15","45.642","63.1","66.209","14.4","0"
"Zate Legend","3","3","8","100cc TaG Jr","4","4","0.192","","3.525","3.525","18","783.172","16","45.754","62.945","66.192","14.4","0"
"Dean Pedersen","4","4","809","100cc TaG Jr","2","2","3.243","","6.768","6.768","18","786.415","11","45.71","63.006","65.919","14.4","0"
"Nixon Ellsworth","5","5","897","100cc TaG Jr","5","5","10.517","","17.285","17.285","18","796.932","13","45.743","62.96","65.049","14.4","0"
"Keegan Ellsworth","6","6","884","100cc TaG Jr","13","13","0.427","","17.712","17.712","18","797.359","11","45.917","62.722","65.015","14.4","0"
"Jenson Lucas","7","7","991","100cc TaG Jr","7","7","0.363","","18.075","18.075","18","797.722","10","46.258","62.26","64.985","14.4","0"
"Tyler Shane","8","8","821","100cc TaG Jr","8","8","13.212","","31.287","31.287","18","810.934","16","46.644","61.744","63.926","14.4","0"
"Gunnar Jenkins","9","9","11","100cc TaG Jr","10","10","1 Lap","","1 Lap","0.028","17","779.675","12","46.715","61.65","62.795","13.600000000000001","0"
"Vlad Prikhodko","10","10","846","100cc TaG Jr","11","11","11.724","","1 Lap","11.752","17","791.399","15","48.265","59.671","61.865","13.600000000000001","0"
"Brandon Chhu","11","11","872","100cc TaG Jr","9","9","19.839","","1 Lap","31.591","17","811.238","15","45.985","62.629","60.352","13.600000000000001","0"
"Sebastian Zuniga","12","12","866","100cc TaG Jr","6","6","10 Laps","","DNF","11 Laps","7","291.266","7","46.866","61.452","69.215","5.6000000000000005","0"
"Tyren Scott","13","13","863","100cc TaG Jr","12","12","2 Laps","","DNF","13 Laps","5","189.368","5","46.021","62.58","76.042","4.0","0"
