"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","2. 100cc TaG Junior","1073745802","Heat 1","Race","2023-11-18 18:29:00 UTC","2023-11-18 18:38:13 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","876","100cc TaG Jr","1","1","","","","0","10","462.727","10","45.673","63.057","62.24","8.0","0"
"Dean Pedersen","2","2","809","100cc TaG Jr","3","3","1.636","","1.636","1.636","10","464.363","9","45.998","62.611","62.02","8.0","0"
"Bristol Borneman","3","3","865","100cc TaG Jr","5","5","1.008","","2.644","2.644","10","465.371","8","46.25","62.27","61.886","8.0","0"
"Zate Legend","4","4","8","100cc TaG Jr","7","7","2.604","","5.248","5.248","10","467.975","10","46.278","62.233","61.542","8.0","0"
"Nixon Ellsworth","5","5","897","100cc TaG Jr","4","4","5.103","","10.351","10.351","10","473.078","9","46.048","62.543","60.878","8.0","0"
"Sebastian Zuniga","6","6","866","100cc TaG Jr","13","13","6.429","","16.780","16.78","10","479.507","8","47.138","61.097","60.062","8.0","0"
"Jenson Lucas","7","7","991","100cc TaG Jr","10","10","0.057","","16.837","16.837","10","479.564","10","46.581","61.828","60.055","8.0","0"
"Tyler Shane","8","8","821","100cc TaG Jr","8","8","0.535","","17.372","17.372","10","480.099","10","46.884","61.428","59.988","8.0","0"
"Brandon Chhu","9","9","872","100cc TaG Jr","6","6","8.229","","25.601","25.601","10","488.328","10","46.134","62.427","58.977","8.0","0"
"Gunnar Jenkins","10","10","11","100cc TaG Jr","11","11","4.689","","30.290","30.29","10","493.017","9","47.008","61.266","58.416","8.0","0"
"Vlad Prikhodko","11","11","846","100cc TaG Jr","12","12","1 Lap","","1 Lap","12.03","9","474.757","5","48.742","59.087","54.596","7.2","0"
"Tyren Scott","12","12","863","100cc TaG Jr","2","2","3 Laps","","DNF","4 Laps","6","311.381","6","46.603","61.799","55.495","4.800000000000001","0"
"Keegan Ellsworth","13","13","884","100cc TaG Jr","9","9","3 Laps","","DNF","38.995","3","501.722","2","48.208","59.741","17.221","2.4000000000000004","0"
"Jayden Johnson","14","14","816","100cc TaG Jr","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
