"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","4. 100cc TaG Senior","1073745810","Practice","Practice","2023-11-18 16:21:00 UTC","2023-11-18 16:26:19 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Miliozzi","1","1","907","100cc TaG Sr","3","3","","","","0","7","330.814","7","45.481","63.323","60.941","5.6000000000000005","0"
"Aidan Quinn","2","2","824","100cc TaG Sr","16","16","0.149","","0.149","1 Lap","6","313.91","4","45.63","63.116","55.048","4.800000000000001","0"
"Benjamin Chow","3","3","830","100cc TaG Sr","15","15","0.044","","0.193","1 Lap","6","314.18","4","45.674","63.056","55.0","4.800000000000001","0"
"Luis Perez","4","4","909","100cc TaG Sr","11","11","0.048","","0.241","2 Laps","5","268.952","5","45.722","62.989","53.541","4.0","0"
"Max Saga","5","5","16","100cc TaG Sr","2","2","0.358","","0.599","1.995","7","332.809","6","46.08","62.5","60.575","5.6000000000000005","0"
"Richard Hensley","6","6","917","100cc TaG Sr","5","5","0.112","","0.711","4.549","7","335.363","5","46.192","62.348","60.114","5.6000000000000005","0"
"Ian Brady","7","7","925","100cc TaG Sr","17","17","0.314","","1.025","1 Lap","6","321.527","5","46.506","61.927","53.744","4.800000000000001","0"
"Kurt Harnasch","8","8","952","100cc TaG Sr","14","14","0.293","","1.318","1 Lap","6","319.823","6","46.799","61.54","54.03","4.800000000000001","0"
"Joseph Garbo","9","9","806","100cc TaG Sr","4","4","0.412","","1.730","1 Lap","6","296.533","6","47.211","61.003","58.273","4.800000000000001","0"
"Spencer Lee","10","10","938","100cc TaG Sr","10","10","0.986","","2.716","1 Lap","6","317.187","6","48.197","59.755","54.479","4.800000000000001","0"
"Luc Vallernaud","11","11","207","100cc TaG Sr","11","","2.097","","4.813","6 Laps","1","304.009","1","50.294","57.263","9.473","0.8","0"
"Steven Tsirtsis","12","12","77","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Falls-Hand","13","13","978","100cc TaG Sr","20","","","","","1 Lap","6","328.086","6","45.109","63.845","52.669","4.800000000000001","0"
"Jackson Maurer","14","14","937","100cc TaG Sr","12","12","","","","1 Lap","6","308.608","5","45.374","63.472","55.993","4.800000000000001","0"
"Gavin Wardle","15","15","969","100cc TaG Sr","1","1","","","","0 Laps","7","324.939","6","45.552","63.224","62.042","5.6000000000000005","0"
"Talan Brown","16","16","945","100cc TaG Sr","22","","","","","4 Laps","3","317.961","3","46.077","62.504","27.173","2.4000000000000004","0"
"Evren Toprak","17","17","964","100cc TaG Sr","7","7","","","","1 Lap","6","330.23","6","46.119","62.447","52.327","4.800000000000001","0"
"Ethan Williams","18","18","947","100cc TaG Sr","8","8","","","","1 Lap","6","306.985","6","46.482","61.959","56.289","4.800000000000001","0"
"Rowe Luckinbill","19","19","963","100cc TaG Sr","21","","","","","3 Laps","4","301.519","3","46.581","61.828","38.207","3.2","0"
"Grace Perez","20","20","116","100cc TaG Sr","13","13","","","","1 Lap","6","318.694","6","46.834","61.494","54.221","4.800000000000001","0"
"Cooper North","21","21","7","100cc TaG Sr","9","9","","","","1 Lap","6","313.866","6","47.128","61.11","55.055","4.800000000000001","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","6","6","","","","1 Lap","6","308.639","6","47.133","61.104","55.988","4.800000000000001","0"
"Alexander Benyamin","23","23","991","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
