"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","4. 100cc TaG Senior","1073745811","Qualifying","Qualifying","2023-11-18 17:31:00 UTC","2023-11-18 17:39:25 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Chow","1","1","830","100cc TaG Sr","3","3","","","","0","7","319.262","5","44.74","64.372","63.146","5.6000000000000005","0"
"Luis Perez","2","2","909","100cc TaG Sr","4","4","0.146","","0.146","0 Laps","7","318.534","7","44.886","64.163","63.29","5.6000000000000005","0"
"Henry Falls-Hand","3","3","978","100cc TaG Sr","12","12","0.021","","0.167","6:15.386","7","694.648","6","44.907","64.133","29.022","5.6000000000000005","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","1","1","0.115","","0.282","1.426","7","320.688","5","45.022","63.969","62.865","5.6000000000000005","0"
"Aidan Quinn","5","5","824","100cc TaG Sr","2","2","0.181","","0.463","0.915","7","320.177","7","45.203","63.713","62.965","5.6000000000000005","0"
"Rowe Luckinbill","6","6","963","100cc TaG Sr","18","18","0.005","","0.468","6:16.993","7","696.255","6","45.208","63.706","28.955","5.6000000000000005","0"
"Evren Toprak","7","7","964","100cc TaG Sr","16","16","0.086","","0.554","5:52.908","5","672.17","5","45.294","63.585","21.423","4.0","0"
"Ethan Williams","8","8","947","100cc TaG Sr","17","17","0.002","","0.556","6:04.972","7","684.234","5","45.296","63.582","29.464","5.6000000000000005","0"
"Gavin Wardle","9","9","969","100cc TaG Sr","14","14","0.118","","0.674","1 Lap","6","289.173","6","45.414","63.417","59.757","4.800000000000001","0"
"Lanie Benjamin","10","10","977","100cc TaG Sr","0","","0.182","","0.856","6:21.335","7","700.597","7","45.596","63.163","28.775","5.6000000000000005","0"
"Grace Perez","11","11","116","100cc TaG Sr","19","19","0.037","","0.893","6:05.704","7","684.966","7","45.633","63.112","29.432","5.6000000000000005","0"
"Talan Brown","12","12","945","100cc TaG Sr","15","15","0.015","","0.908","6:22.131","7","701.393","7","45.648","63.091","28.743","5.6000000000000005","0"
"Ian Brady","13","13","925","100cc TaG Sr","7","7","0.042","","0.950","1 Lap","6","296.145","4","45.69","63.033","58.35","4.800000000000001","0"
"Richard Hensley","14","14","917","100cc TaG Sr","6","6","0.021","","0.971","1 Lap","6","286.411","6","45.711","63.005","60.333","4.800000000000001","0"
"Max Saga","15","15","16","100cc TaG Sr","5","5","0.109","","1.080","1 Lap","6","308.271","4","45.82","62.855","56.055","4.800000000000001","0"
"Kurt Harnasch","16","16","952","100cc TaG Sr","8","8","0.009","","1.089","1 Lap","6","288.592","4","45.829","62.842","59.877","4.800000000000001","0"
"Joseph Garbo","17","17","806","100cc TaG Sr","9","9","0.003","","1.092","1 Lap","6","299.119","6","45.832","62.838","57.77","4.800000000000001","0"
"Sebastian Kozlov","18","18","918","100cc TaG Sr","21","21","0.727","","1.819","6:11.152","7","690.414","4","46.559","61.857","29.2","5.6000000000000005","0"
"Spencer Lee","19","19","938","100cc TaG Sr","10","10","0.231","","2.050","1 Lap","6","304.606","4","46.79","61.552","56.729","4.800000000000001","0"
"Luc Vallernaud","20","20","207","100cc TaG Sr","11","11","0.307","","2.357","1 Lap","6","309.308","4","47.097","61.15","55.867","4.800000000000001","0"
"Cooper North","21","21","7","100cc TaG Sr","20","20","0.024","","2.381","5:42.18","6","661.442","6","47.121","61.119","26.125","4.800000000000001","0"
"Alexander Benyamin","22","22","991","100cc TaG Sr","23","23","0.419","","2.800","5:41.748","6","661.01","6","47.54","60.581","26.142","4.800000000000001","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Maurer","24","24","937","100cc TaG Sr","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
