"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","2. 100cc TaG Junior","1073745801","Qualifying","Qualifying","2023-11-18 17:17:00 UTC","2023-11-18 17:17:43 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","876","100cc TaG Jr","1","1","","","","0","7","322.947","6","45.643","63.098","62.425","5.6000000000000005","0"
"Tyren Scott","2","2","863","100cc TaG Jr","3","3","0.041","","0.041","1.415","7","324.362","6","45.684","63.042","62.153","5.6000000000000005","0"
"Dean Pedersen","3","1","809","100cc TaG Jr","2","2","0.161","","0.202","0","7","326.411","6","45.845","62.82","61.763","5.6000000000000005","0"
"Nixon Ellsworth","4","3","897","100cc TaG Jr","5","5","0.084","","0.286","5.643","7","328.59","6","45.929","62.705","61.353","5.6000000000000005","0"
"Bristol Borneman","5","4","65","100cc TaG Jr","4","4","0.345","","0.631","10.996","7","333.943","5","46.274","62.238","60.37","5.6000000000000005","0"
"Brandon Chhu","6","5","872","100cc TaG Jr","13","13","0.388","","1.019","6:11.634","5","694.581","5","46.662","61.72","20.732","4.0","0"
"Zate Legend","7","6","8","100cc TaG Jr","7","7","0.032","","1.051","6:37.207","7","720.154","5","46.694","61.678","27.994","5.6000000000000005","0"
"Tyler Shane","8","7","821","100cc TaG Jr","9","9","0.022","","1.073","6:44.135","7","727.082","4","46.716","61.649","27.727","5.6000000000000005","0"
"Keegan Ellsworth","9","8","884","100cc TaG Jr","6","6","0.181","","1.254","16.187","7","339.134","5","46.897","61.411","59.446","5.6000000000000005","0"
"Jenson Lucas","10","9","991","100cc TaG Jr","14","14","0.294","","1.548","6:25.897","6","708.844","3","47.191","61.029","24.378","4.800000000000001","0"
"Gunnar Jenkins","11","10","11","100cc TaG Jr","8","8","0.196","","1.744","6:10.131","6","693.078","5","47.387","60.776","24.932","4.800000000000001","0"
"Vlad Prikhodko","12","11","846","100cc TaG Jr","10","10","0.925","","2.669","6:14.571","6","697.518","3","48.312","59.613","24.774","4.800000000000001","0"
"Sebastian Zuniga","13","2","866","100cc TaG Jr","11","11","0.591","","3.260","6:17.767","6","700.714","3","48.903","58.892","24.661","4.800000000000001","0"
"Jayden Johnson","14","12","816","100cc TaG Jr","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
