"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","3. TaG Micro","1073745805","Practice","Practice","2023-11-18 16:14:00 UTC","2023-11-18 16:19:53 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","10","10","","","","0","5","325.244","4","49.111","58.643","44.274","4.0","0"
"Dante Rodrigues","2","2","99","TaG Micro","1","1","0.012","","0.012","0 Laps","5","287.992","4","49.123","58.628","50.001","4.0","0"
"Kendall West","3","3","8","TaG Micro","5","5","0.021","","0.033","0 Laps","5","295.968","5","49.144","58.603","48.654","4.0","0"
"Hudson Hidalgo","4","4","31","TaG Micro","2","2","0.344","","0.377","0 Laps","5","287.693","4","49.488","58.196","50.053","4.0","0"
"Jett Destito","5","5","60","TaG Micro","3","3","0.550","","0.927","0 Laps","5","294.603","5","50.038","57.556","48.879","4.0","0"
"Dylan Von Lossberg","6","6","75","TaG Micro","6","6","0.627","","1.554","0 Laps","5","316.969","3","50.665","56.844","45.43","4.0","0"
"Chase Riddering","7","7","55","TaG Micro","9","9","0.468","","2.022","0 Laps","5","316.753","5","51.133","56.324","45.461","4.0","0"
"Sebastian Lechner","8","8","88","TaG Micro","7","7","0.104","","2.126","0 Laps","5","307.177","5","51.237","56.209","46.879","4.0","0"
"Dane Jensen","9","9","70","TaG Micro","4","4","0.881","","3.007","0 Laps","5","305.311","3","52.118","55.259","47.165","4.0","0"
"Josiah Cook","10","10","14","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Bodnar","11","11","94","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reed DeJaynes","12","12","51","TaG Micro","8","8","","","","0 Laps","5","308.227","5","50.194","57.377","46.719","4.0","0"
