"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","3. TaG Micro","1073745809","Main","Race","2023-11-18 21:29:00 UTC","2023-11-18 21:45:41 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","18","878.688","11","48.684","59.157","58.997","14.4","0"
"Josiah Cook","2","2","14","TaG Micro","4","4","2.559","","2.559","2.559","18","881.247","15","48.561","59.307","58.826","14.4","0"
"Hudson Hidalgo","3","3","31","TaG Micro","2","2","4.318","","6.877","6.877","18","885.565","3","48.715","59.119","58.539","14.4","0"
"Kendall West","4","4","8","TaG Micro","7","7","1.374","","8.251","8.251","18","886.939","9","48.806","59.009","58.448","14.4","0"
"Jett Destito","5","5","60","TaG Micro","3","3","0.295","","8.546","8.546","18","887.234","9","48.821","58.991","58.429","14.4","0"
"Dante Rodrigues","6","6","99","TaG Micro","5","5","0.079","","8.625","8.625","18","887.313","2","48.942","58.845","58.424","14.4","0"
"Adam Bodnar","7","7","94","TaG Micro","6","6","1.061","","9.686","9.686","18","888.374","5","48.801","59.015","58.354","14.4","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","8","8","4.510","","14.196","14.196","18","892.884","4","49.244","58.484","58.059","14.4","0"
"Sebastian Lechner","9","9","88","TaG Micro","10","10","12.705","","26.901","26.901","18","905.589","14","49.837","57.788","57.245","14.4","0"
"Reed DeJaynes","10","10","51","TaG Micro","9","9","2.305","","29.206","29.206","18","907.894","4","49.77","57.866","57.099","14.4","0"
"Chase Riddering","11","11","56","TaG Micro","11","11","1.108","","30.314","30.314","18","909.002","4","49.927","57.684","57.03","14.4","0"
"Dane Jensen","12","12","70","TaG Micro","12","12","17.003","","47.317","47.317","18","926.005","5","50.063","57.528","55.982","14.4","0"
