"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484567-20231118","Chill Challenge Round 1 2023-2024","2023-11-18 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","4. 100cc TaG Senior","1073745812","Heat 1","Race","2023-11-18 18:57:00 UTC","2023-11-18 19:05:43 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-1-2023-2024/results/1073745812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Perez","1","1","909","100cc TaG Sr","2","2","0.050","","0.050","0","10","451.641","7","44.912","64.125","63.767","8.0","0"
"Henry Falls-Hand","2","2","978","100cc TaG Sr","3","3","","","","0 Laps","10","451.591","7","44.769","64.33","63.775","8.0","0"
"Benjamin Chow","3","3","830","100cc TaG Sr","1","1","0.127","","0.177","0.127","10","451.768","6","44.828","64.246","63.75","8.0","0"
"Evren Toprak","4","4","964","100cc TaG Sr","7","7","2.970","","3.147","3.097","10","454.738","3","45.211","63.701","63.333","8.0","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","4","4","0.508","","3.655","3.605","10","455.246","4","45.236","63.666","63.262","8.0","0"
"Gavin Wardle","6","6","969","100cc TaG Sr","9","9","0.763","","4.418","4.368","10","456.009","5","45.213","63.698","63.157","8.0","0"
"Aidan Quinn","7","7","824","100cc TaG Sr","5","5","0.612","","5.030","4.98","10","456.621","9","45.182","63.742","63.072","8.0","0"
"Rowe Luckinbill","8","8","963","100cc TaG Sr","6","6","0.191","","5.221","5.171","10","456.812","3","45.255","63.639","63.046","8.0","0"
"Ethan Williams","9","9","947","100cc TaG Sr","8","8","0.603","","5.824","5.774","10","457.415","3","45.313","63.558","62.963","8.0","0"
"Jackson Maurer","10","10","937","100cc TaG Sr","22","22","0.472","","6.296","6.246","10","457.887","10","44.853","64.21","62.898","8.0","0"
"Talan Brown","11","11","945","100cc TaG Sr","11","11","2.278","","8.574","8.524","10","460.165","9","45.609","63.145","62.586","8.0","0"
"Ian Brady","12","12","925","100cc TaG Sr","12","12","1.549","","10.123","10.073","10","461.714","8","45.431","63.393","62.376","8.0","0"
"Max Saga","13","13","16","100cc TaG Sr","14","14","0.198","","10.321","10.271","10","461.912","3","45.372","63.475","62.35","8.0","0"
"Richard Hensley","14","14","917","100cc TaG Sr","13","13","0.955","","11.276","11.226","10","462.867","9","45.509","63.284","62.221","8.0","0"
"Lanie Benjamin","15","15","977","100cc TaG Sr","23","23","0.129","","11.405","11.355","10","462.996","9","45.417","63.412","62.204","8.0","0"
"Grace Perez","16","16","116","100cc TaG Sr","10","10","9.773","","21.178","21.128","10","472.769","3","45.701","63.018","60.918","8.0","0"
"Joseph Garbo","17","17","806","100cc TaG Sr","16","16","3.756","","24.934","24.884","10","476.525","3","46.258","62.26","60.438","8.0","0"
"Sebastian Kozlov","18","18","918","100cc TaG Sr","17","17","0.799","","25.733","25.683","10","477.324","7","46.806","61.531","60.336","8.0","0"
"Spencer Lee","19","19","938","100cc TaG Sr","18","18","0.264","","25.997","25.947","10","477.588","5","46.58","61.829","60.303","8.0","0"
"Kurt Harnasch","20","20","952","100cc TaG Sr","15","15","4.286","","30.283","30.233","10","481.874","9","45.845","62.82","59.767","8.0","0"
"Alexander Benyamin","21","21","991","100cc TaG Sr","20","20","5.010","","35.293","35.243","10","486.884","7","47.426","60.726","59.152","8.0","0"
"Cooper North","22","22","7","100cc TaG Sr","19","19","19.024","","54.317","54.267","10","505.908","9","47.37","60.798","56.927","8.0","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
