"Event ID","Event Name","Started At","Ended At"
"249-2147484272-20160515","Raceway Venray NASCAR Whelen Euro Series","2016-05-15 09:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","National Hotrod","1073743888","Finale","Race","2016-05-15 13:30:00 UTC","2016-05-15 13:35:09 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2016/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Woonplaats","Winnaar van"
"Lars Dreschel","1","1","94","Hot Rods","2","2","","","","0","20","284.166","18","13.584","87.456","83.613","6.6000000000000005","0","DE","Opel","Waltrop","Supercup 2014"
"Johan Sanders","2","2","17","Hot Rods","4","4","","","3.982","3.982","20","288.148","15","13.77","86.275","82.458","6.6000000000000005","0","NL","Peugeot","Ter Apel"
"Reimon Bos","3","3","33","Hot Rods","6","6","","","4.344","4.344","20","288.51","16","13.837","85.857","82.354","6.6000000000000005","0","NL","Volkswagen","Noord Sleen"
"Erik Emming","4","4","39","Hot Rods","7","7","","","5.736","5.736","20","289.902","11","13.774","86.249","81.959","6.6000000000000005","0","NL","Volkswagen","Ter Apel"
"Laurens Velde van der","5","5","78","Hot Rods","8","8","","","6.102","6.102","20","290.268","16","13.606","87.314","81.855","6.6000000000000005","0","NL","Opel","Weert"
"Erik Roeffen","6","6","12","Hot Rods","10","10","","","7.635","7.635","20","291.801","16","13.897","85.486","81.425","6.6000000000000005","0","NL","BMW","Grubbenvorst","Supercup 2007"
"Uwe Muendelein","7","7","48","Hot Rods","5","5","","","11.390","11.39","20","295.556","7","13.883","85.572","80.391","6.6000000000000005","0","DE","BMW","Bochum"
"Dieter Bader","8","8","44","Hot Rods","3","3","","","11.679","11.679","20","295.845","11","13.895","85.498","80.312","6.6000000000000005","0","DE","Opel","Bottrop"
"Thorsten Arens","9","9","77","Hot Rods","11","11","","","11.886","11.886","20","296.052","14","14.035","84.646","80.256","6.6000000000000005","0","DE","Peugeot","Recklinghausen"
"Christian Simon","10","10","144","Hot Rods","1","1","","","1 Ronde","2.007","19","286.173","11","14.29","83.135","78.875","6.2700000000000005","0","DE","Volkswagen"
"John Bosch van den","11","11","6","Hot Rods","9","9","","","1 Ronde","6.351","19","290.517","16","13.769","86.281","77.696","6.2700000000000005","0","NL","Peugeot","Rosmalen"
"Klaus Buschler","12","12","31","Hot Rods","12","12","","","DNF","9 Laps","11","187.299","8","15.006","79.168","69.771","3.6300000000000003","0","DE","Peugeot","Bottrop"
"Ramon Roeffen","13","13","43","Hot Rods","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL","BMW","Grubbenvorst"
