"Event ID","Event Name","Started At","Ended At"
"249-2147484272-20160515","Raceway Venray NASCAR Whelen Euro Series","2016-05-15 09:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","National Hotrod","1073743887","2e Manche","Race","2016-05-15 12:15:00 UTC","2016-05-15 12:19:34 UTC","PROVISIONAL","18","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2016/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Woonplaats","Winnaar van"
"Lars Dreschel","1","1","94","Hot Rods","6","6","","","","0","18","259.801","10","13.756","86.362","82.309","5.94","0","DE","Opel","Waltrop","Supercup 2014"
"Reimon Bos","2","2","33","Hot Rods","9","9","","","3.128","3.128","18","262.929","17","13.865","85.683","81.33","5.94","0","NL","Volkswagen","Noord Sleen"
"Laurens Velde van der","3","3","78","Hot Rods","11","11","","","3.247","3.247","18","263.048","16","13.524","87.844","81.293","5.94","0","NL","Opel","Weert"
"Ramon Roeffen","4","4","43","Hot Rods","7","7","","","7.496","7.496","18","267.297","9","14.055","84.525","80.001","5.94","0","NL","BMW","Grubbenvorst"
"Erik Roeffen","5","5","12","Hot Rods","13","13","","","8.038","8.038","18","267.839","10","13.997","84.875","79.839","5.94","0","NL","BMW","Grubbenvorst","Supercup 2007"
"John Bosch van den","6","6","6","Hot Rods","12","12","","","8.391","8.391","18","268.192","9","13.835","85.869","79.734","5.94","0","NL","Peugeot","Rosmalen"
"Dieter Bader","7","7","44","Hot Rods","4","4","","","8.603","8.603","18","268.404","8","13.837","85.857","79.671","5.94","0","DE","Opel","Bottrop"
"Christian Simon","8","8","144","Hot Rods","2","2","","","8.903","8.903","18","268.704","14","14.372","82.661","79.582","5.94","0","DE","Volkswagen"
"Uwe Muendelein","9","9","48","Hot Rods","8","8","","","9.476","9.476","18","269.277","4","14.089","84.321","79.413","5.94","0","DE","BMW","Bochum"
"Thorsten Arens","10","10","77","Hot Rods","14","14","","","10.999","10.999","18","270.8","14","14.1","84.255","78.966","5.94","0","DE","Peugeot","Recklinghausen"
"Erik Emming","11","11","39","Hot Rods","10","10","","","1 Ronde","0.639","17","260.44","16","13.846","85.801","77.546","5.61","0","NL","Volkswagen","Ter Apel"
"Klaus Buschler","12","12","31","Hot Rods","15","15","","","2 Ronden","2 Laps","16","258.469","6","14.759","80.493","73.541","5.28","0","DE","Peugeot","Bottrop"
"Tonnie Hendriks","13","13","120","Hot Rods","1","1","","","4 Ronden","4 Laps","14","207.943","12","14.365","82.701","79.983","4.62","0","NL","Opel"
"Johan Sanders","14","14","17","Hot Rods","5","5","","","12 Ronden","12 Laps","6","92.72","5","14.201","83.656","76.877","1.98","0","NL","Peugeot","Ter Apel"
"Patrick Bruckshlegel","15","15","83","Hot Rods","16","16","","","14 Ronden","14 Laps","4","74.069","2","16.377","72.541","64.156","1.32","0","DE","Ford","Recklinghausen"
"Jeffrey Zwiep","16","16","18","Hot Rods","3","3","","","DQ","11 Laps","7","108.216","2","14.393","82.54","76.846","2.31","0","NL","Ford","Schoonoord"
