"Event ID","Event Name","Started At","Ended At"
"435-610-2147484343-20220508","MRA Round 1 - Sunday [5/8/2022]","2022-05-08 14:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","2. AM Sprint Races","1073744063","Race 2 Performance Cycle STGTO/Nite Owl Sports Bar and Grill MVGTU","Race","2022-05-08 17:15:00 UTC","2022-05-08 17:32:47 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-5-8-2022/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Patrick Lansu","1","1","77","STGTO","2","2","","","","0","7","815.241","2","114.916","79.884","78.823","17.849999999999998","0","Ducati X80R","Morrison CO"
"Bobby Mills","2","2","128","STGTO","1","1","11.916","","11.916","11.916","7","827.157","6","116.267","78.956","77.688","17.849999999999998","0","Ducati 1199R","West Des Moines IA"
"Colton Wulf","3","3","222","STGTO","5","5","7.276","","19.192","19.192","7","834.433","2","116.604","78.728","77.01","17.849999999999998","0","Ducati 848","Wheat Ridge CO"
"tyrel diekmann","4","1","724","MVGTU","10","2","0.259","","19.451","0","7","834.692","7","115.88","79.22","76.986","17.849999999999998","0","Yamaha R6","lakewood CO"
"Jason Grant","5","4","193x","STGTO","6","6","5.074","","24.525","24.525","7","839.766","3","118.512","77.461","76.521","17.849999999999998","0","Pierobon X80R","Boulder CO"
"Mark Weidner","6","5","338","STGTO","8","8","43.799","","1:08.324","1:08.324","7","883.565","5","122.483","74.949","72.728","17.849999999999998","0","KTM RC8R","Colorado Springs CO"
"Keya Alizadeh","7","6","804","STGTO","7","7","11.220","","1:19.544","1:19.544","7","894.785","5","125.583","73.099","71.816","17.849999999999998","0","Ducati 1199","Aurora Co"
"Timothy David","8","2","970","MVGTU","12","4","5.173","","1:24.717","1:05.266","7","899.958","7","125.082","73.392","71.403","17.849999999999998","0","1S","Kawasaki ZX6RR","Fort Collins CO"
"Matthew Meyer","9","7","635","STGTO","4","4","17.601","","1:42.318","1:42.318","7","917.559","4","127.306","72.11","70.034","17.849999999999998","0","Ducati 848","Lochbuie CO"
"Codey Chewning","10","3","291","MVGTU","11","3","1 Lap","","1 Lap","1 Lap","6","818.633","6","130.354","70.424","67.283","15.299999999999999","0","Suzuki SV650","colorado springs CO"
"Shawn Reddan","11","4","803","MVGTU","13","5","1:39.034","","1 Lap","1:22.975","6","917.667","5","148.618","61.769","60.022","15.299999999999999","0","Honda CBR600RR","steamboat springs CO"
"Navid Poran","12","5","51","MVGTU","9","1","","","DNF","3 Laps","4","544.46","2","128.072","71.678","67.443","10.2","1","Kawasaki zx6r","Denver CO"
"Santiago Shirtz","13","8","411","STGTO","3","3","","","DNF","3 Laps","4","580.87","3","141.848","64.717","63.216","10.2","1","Aprilia Rsv1000","Greeley CO"
"Jim Brewer","14","9","90","STGTO","0","","","","DNF","7 Laps","0","0.428","0","0.0","0.0","0.0","0.0","0","1C","Ducati 1199R Panigale","Loveland CO"
