"Event ID","Event Name","Started At","Ended At"
"435-610-2147484343-20220508","MRA Round 1 - Sunday [5/8/2022]","2022-05-08 14:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","1. Morning Practice","1073744115","NATC Qualifying","Qualifying","2022-05-08 16:45:00 UTC","2022-05-08 16:59:24 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-1-sunday-5-8-2022/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Shedden","1","1","99x","NATC","11","11","","","","0","5","749.958","4","122.707","74.812","61.203","12.75","1"
"Alessandro Di Mario","2","2","7x","NATC","12","12","0.287","","0.287","0 Laps","5","747.976","4","122.994","74.638","61.366","12.75","1"
"Jayden Fernandez","3","3","13x","NATC","14","14","0.125","","0.412","31.002","5","780.96","4","123.119","74.562","58.774","12.75","1"
"Aiden Sneed","4","4","95x","NATC","9","9","1.524","","1.936","1.487","5","751.445","4","124.643","73.65","61.082","12.75","1"
"Chris  Clark","5","5","27x","NATC","3","3","0.199","","2.135","1:42.819","6","852.777","5","124.842","73.533","64.589","15.299999999999999","1"
"Adrian Sanchez","6","6","38x","NATC","15","15","0.212","","2.347","1:44.099","5","854.057","4","125.054","73.408","53.743","12.75","1"
"David Roth Jr.","7","7","81x","NATC","2","2","0.426","","2.773","0 Laps","5","728.008","3","125.48","73.159","63.049","12.75","1"
"Logan Cunnison","8","8","58x","NATC","13","13","0.410","","3.183","14.655","5","764.613","1","125.89","72.921","60.03","12.75","1"
"Suhaib Salem","9","9","29x","NATC","5","5","0.505","","3.688","1:47.891","6","857.849","2","126.395","72.629","64.207","15.299999999999999","1"
"Philip DeGama-Blanchet","10","10","23x","NATC","6","6","0.328","","4.016","32.894","5","782.852","4","126.723","72.441","58.632","12.75","2"
"Haydn Meng","11","11","66x","NATC","1","1","0.231","","4.247","1:47.671","6","857.629","2","126.954","72.31","64.224","15.299999999999999","1"
"Logan Monk","12","12","11x","NATC","7","7","0.155","","4.402","4.257","5","754.215","4","127.109","72.221","60.858","12.75","1"
"Jack Beaudry","13","13","72x","NATC","4","4","2.873","","7.275","3 Laps","2","606.723","1","129.982","70.625","30.261","5.1","1"
"Britanni Vaccarino","14","14","34x","NATC","8","8","0.280","","7.555","1 Lap","4","620.28","1","130.262","70.473","59.199","10.2","1"
"Matthew Chapin","15","15","9x","NATC","10","10","0.859","","8.414","1 Lap","4","740.065","1","131.121","70.012","49.617","10.2","2"
"Emiliano Arciniega","16","16","10x","NATC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Enriquez","17","17","25x","NATC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS250SP2","Daly City CA"
"Dylan Singh","18","18","54x","NATC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
