"Event ID","Event Name","Started At","Ended At"
"435-610-2147484343-20220508","MRA Round 1 - Sunday [5/8/2022]","2022-05-08 14:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","2. AM Sprint Races","1073744113","North American Talent Cup #2","Race","2022-05-08 18:15:00 UTC","2022-05-08 18:41:03 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-sunday-5-8-2022/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Shedden","1","1","99x","NATC","2","2","","","","0","12","1478.146","6","121.799","75.37","74.526","30.599999999999998","0"
"Alessandro Di Mario","2","2","7x","NATC","3","3","0.085","","0.085","0.085","12","1478.231","6","122.185","75.132","74.522","30.599999999999998","0"
"Jayden Fernandez","3","3","13x","NATC","1","1","11.928","","12.013","12.013","12","1490.159","6","122.966","74.655","73.925","30.599999999999998","0"
"Logan Cunnison","4","4","58x","NATC","4","4","9.149","","21.162","21.162","12","1499.308","7","123.617","74.262","73.474","30.599999999999998","0"
"Chris  Clark","5","5","27x","NATC","5","5","15.399","","36.561","36.561","12","1514.707","12","125.213","73.315","72.727","30.599999999999998","0"
"Aiden Sneed","6","6","95x","NATC","6","6","0.079","","36.640","36.64","12","1514.786","12","125.054","73.408","72.723","30.599999999999998","0"
"Britanni Vaccarino","7","7","34x","NATC","7","7","0.182","","36.822","36.822","12","1514.968","7","125.271","73.281","72.714","30.599999999999998","0"
"Adrian Sanchez","8","8","38x","NATC","8","8","0.655","","37.477","37.477","12","1515.623","5","124.957","73.465","72.683","30.599999999999998","0"
"Haydn Meng","9","9","66x","NATC","10","10","10.204","","47.681","47.681","12","1525.827","9","125.837","72.952","72.197","30.599999999999998","0"
"Matthew Chapin","10","10","9x","NATC","13","13","8.529","","56.210","56.21","12","1534.356","12","126.083","72.809","71.796","30.599999999999998","0"
"Philip DeGama-Blanchet","11","11","23x","NATC","12","12","0.081","","56.291","56.291","12","1534.437","6","125.802","72.972","71.792","30.599999999999998","0"
"Logan Monk","12","12","11x","NATC","14","14","0.143","","56.434","56.434","12","1534.58","12","126.006","72.854","71.785","30.599999999999998","0"
"Jack Beaudry","13","13","72x","NATC","15","15","6.064","","1:02.498","1:02.498","12","1540.644","9","127.002","72.282","71.503","30.599999999999998","0"
"David Roth Jr.","14","14","81x","NATC","11","11","0.574","","1:03.072","1:03.072","12","1541.218","11","127.194","72.173","71.476","30.599999999999998","0"
"Suhaib Salem","15","15","29x","NATC","9","9","16.195","","1:19.267","1:19.267","12","1557.413","6","128.369","71.513","70.733","30.599999999999998","0"
