"Event ID","Event Name","Started At","Ended At"
"435-610-2147484343-20220508","MRA Round 1 - Sunday [5/8/2022]","2022-05-08 14:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","2. AM Sprint Races","1073744066","Race 5 Blue Raven Solar THUN/Rocky View Family Dental SMOTO","Race","2022-05-08 18:00:00 UTC","2022-05-08 18:15:55 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-5-8-2022/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Patrick Lansu","1","1","77","THUN","7","7","","","","0","7","832.657","5","116.713","78.654","77.175","17.849999999999998","0","Ducati X80R","Morrison CO"
"Colton Wulf","2","2","222","THUN","6","6","13.078","","13.078","13.078","7","845.735","3","117.552","78.093","75.981","17.849999999999998","0","Ducati 848","Wheat Ridge CO"
"Matthew Meyer","3","3","635","THUN","8","8","37.758","","50.836","50.836","7","883.493","7","124.193","73.917","72.734","17.849999999999998","0","Ducati 848","Lochbuie CO"
"Ryan Gajewski","4","4","323","THUN","1","1","3.831","","54.667","54.667","7","887.324","7","125.446","73.179","72.42","17.849999999999998","0","Triumph Daytona 675","Longmont CO"
"Conrad Oliver","5","5","718","THUN","2","2","16.566","","1:11.233","1:11.233","7","903.89","1","125.926","72.9","71.093","17.849999999999998","0","2T","Triumph Daytona R","Arvada CO"
"Mathew Muldoon","6","6","115","THUN","4","4","5.458","","1:16.691","1:16.691","7","909.348","6","128.014","71.711","70.666","17.849999999999998","0","Yamaha FZ-07","Peyton CO"
"Stephen Husbands","7","7","30","THUN","3","3","26.727","","1:43.418","1:43.418","7","936.075","6","132.481","69.293","68.648","17.849999999999998","0","KTM 690 Duke","Santa Fe NM"
"Mike Morrison","8","1","296","SMOTO","11","1","12.762","","1:56.180","0","7","948.837","5","133.936","68.54","67.725","17.849999999999998","0","Husqvarna FS 450","Colorado Springs CO"
"Mark Weidner","9","8","338","THUN","5","5","0.978","","1:57.158","1:57.158","7","949.815","7","125.371","73.223","67.655","17.849999999999998","0","Honda RC 51","Colorado Springs CO"
"Santiago Shirtz","10","9","411","THUN","10","10","1 Lap","","1 Lap","1.847","6","834.504","6","136.11","67.445","66.003","15.299999999999999","0","Aprilia Rsv1000","Greeley CO"
"Evan Weidner","11","10","339","THUN","9","9","","","DNF","6 Laps","1","127.048","1","125.58","73.101","72.256","2.55","0","Triumph 675R","Colorado Springs CO"
