"Event ID","Event Name","Started At","Ended At"
"435-610-2147484343-20220508","MRA Round 1 - Sunday [5/8/2022]","2022-05-08 14:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","2. AM Sprint Races","1073744062","Race 1 XL3 Rigging Amateur GTU","Race","2022-05-08 17:00:00 UTC","2022-05-08 17:17:51 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-5-8-2022/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Evan Weidner","1","1","339","AGTU","2","2","","","","0","7","725.532","7","119.263","76.973","88.569","17.849999999999998","0","Triumph 675R","Colorado Springs CO"
"Colton Wulf","2","2","222","AGTU","15","","5.108","","5.108","5.108","7","730.64","7","118.38","77.547","87.95","17.849999999999998","0","Ducati 848","Wheat Ridge CO"
"Raymond Kelly","3","3","212","AGTU","1","1","4.658","","9.766","9.766","7","735.298","6","120.135","76.414","87.393","17.849999999999998","0","Kawasaki ZX6R","Lakewood  CO"
"Bob Hasenhundl","4","4","46","AGTU","19","19","0.292","","10.058","10.058","7","735.59","5","119.161","77.039","87.358","17.849999999999998","0","T","Yamaha YZF-R1","Firestone CO"
"Ben Reichenberger","5","5","177","AGTU","25","25","0.195","","10.253","10.253","7","735.785","6","119.054","77.108","87.335","17.849999999999998","0","Yamaha R6","Lakewood CO"
"William Guzenski","6","6","771","AGTU","20","20","7.110","","17.363","17.363","7","742.895","6","120.296","76.312","86.499","17.849999999999998","0","Yamaha YZF-R6","Aurora CO"
"Hunter Miller","7","7","14","AGTU","9","9","0.015","","17.378","17.378","7","742.91","7","120.513","76.174","86.498","17.849999999999998","0","Yamaha R6","Thornton CO"
"Dave Stiefvater","8","8","63","AGTU","4","4","9.787","","27.165","27.165","7","752.697","5","122.693","74.821","85.373","17.849999999999998","0","Kawasaki ZX6R","Westminster CO"
"Jesse Kurk","9","9","235","AGTU","21","21","0.079","","27.244","27.244","7","752.776","6","119.948","76.533","85.364","17.849999999999998","0","Kawasaki zx636","Steamboat Springs CO"
"Shawn Tripp","10","10","312","AGTU","6","","8.937","","36.181","36.181","7","761.713","6","124.683","73.627","84.362","17.849999999999998","0","Yamaha R6","WESTMINSTER CO"
"Steven Racz","11","11","370","AGTU","15","15","0.310","","36.491","36.491","7","762.023","6","122.141","75.159","84.328","17.849999999999998","0","Honda ZX600RR","Littleton CO"
"Joseph Boone","12","12","919","AGTU","11","11","0.211","","36.702","36.702","7","762.234","7","123.168","74.532","84.305","17.849999999999998","0","2CC","Yamaha R6","Wichita KS"
"Ryan Gajewski","13","13","323","AGTU","3","3","4.165","","40.867","40.867","7","766.399","5","125.26","73.288","83.847","17.849999999999998","0","Triumph Daytona 675","Longmont CO"
"Conrad Oliver","14","14","718","AGTU","16","16","3.679","","44.546","44.546","7","770.078","7","121.972","75.263","83.446","17.849999999999998","0","2T","Triumph Daytona R","Arvada CO"
"Nicholas Guzenski","15","15","699","AGTU","17","17","0.052","","44.598","44.598","7","770.13","5","124.27","73.871","83.44","17.849999999999998","0","Suzuki GSXR600","Aurora CO"
"Jeremy Cox","16","16","721","AGTU","22","22","6.581","","51.179","51.179","7","776.711","6","126.385","72.635","82.733","17.849999999999998","0","Suzuki Gsxr 600","Woodland park CO"
"Navid Poran","17","17","51","AGTU","5","5","12.842","","1:04.021","1:04.021","7","789.553","3","128.637","71.364","81.388","17.849999999999998","0","Kawasaki zx6r","Denver CO"
"Everett Russell","18","18","523","AGTU","12","12","0.500","","1:04.521","1:04.521","7","790.053","7","129.144","71.083","81.336","17.849999999999998","0","Suzuki GSXR 600","Longmont CO"
"Jose Rios De Vincenzo","19","19","412","AGTU","13","13","16.471","","1:20.992","1:20.992","7","806.524","7","130.171","70.523","79.675","17.849999999999998","0","Suzuki 2009 Gsxr 600","Bennett CO"
"Jim Panozzo","20","20","129","AGTU","18","18","8.932","","1:29.924","1:29.924","7","815.456","4","130.38","70.41","78.803","17.849999999999998","0","Kawasaki ZX6R 636","Clark CO"
"Jaquelyn Wilds","21","21","777","AGTU","14","","1.403","","1:31.327","1:31.327","7","816.859","3","133.617","68.704","78.667","17.849999999999998","0","S","Kawasaki Ninja ZX6R","Boulder CO"
"Sam Remington","22","22","555","AGTU","14","14","15.168","","1:46.495","1:46.495","7","832.027","3","134.273","68.368","77.233","17.849999999999998","0","Kawasaki 636","Arvada CO"
"Charles Byrd","23","23","378","AGTU","23","23","18.029","","2:04.524","2:04.524","7","850.056","7","136.077","67.462","75.595","17.849999999999998","0","Ducati V2","Highlands Ranch CO"
"Kevin Caputo","24","24","104","AGTU","24","","","","DNF","5 Laps","2","121.823","2","121.735","75.41","150.71","5.1","0","Yamaha YZF-R6","Lakewood CO"
"Paul Bosonetto","25","25","636","AGTU","8","8","","","DNF","6 Laps","1","11.741","1","0.0","0.0","781.875","2.55","0","Suzuki Gsxr 600","Fort Collins CO"
"Adam Miller","26","26","101","AGTU","6","6","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 848 EVO Corse SE","Lakewood CO"
"Blair Harness","27","27","76","AGTU","7","7","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","Boulder CO"
"Alex Booker","28","28","354","AGTU","10","10","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2CC","Yamaha R6","Garden City KS"
"Justin Pacheco","29","29","728","AGTU","24","24","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ninja zx6r","Denver CO"
