"Event ID","Event Name","Started At","Ended At"
"435-610-2147484343-20220508","MRA Round 1 - Sunday [5/8/2022]","2022-05-08 14:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","3. PM Sprint Races","1073744069","Race 8 Reagency Realty Amateur GTO","Race","2022-05-08 20:15:00 UTC","2022-05-08 20:28:11 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-1-sunday-5-8-2022/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Ross","1","1","713","AGTO","1","1","","","","0","5","589.689","5","115.95","79.172","77.838","12.75","0","Yamaha 2016 YZF-R1","Peyton CO"
"Dustin Pfeiffer","2","2","122","AGTO","7","7","0.026","","0.026","0.026","5","589.715","4","116.0","79.138","77.834","12.75","0","Suzuki","Highlands Ranch CO"
"Kellen Brewer","3","3","711","AGTO","14","14","13.926","","13.952","13.952","5","603.641","4","117.58","78.075","76.039","12.75","0","""64 Degree Racing","Yamaha R6","Denver CO"
"William Guzenski","4","4","771","AGTO","6","6","0.761","","14.713","14.713","5","604.402","5","118.465","77.491","75.943","12.75","0","Yamaha YZF-R6","Aurora CO"
"Ben Reichenberger","5","5","177","AGTO","10","10","9.403","","24.116","24.116","5","613.805","4","119.608","76.751","74.779","12.75","0","Yamaha R6","Lakewood CO"
"Raymond Kelly","6","6","212","AGTO","2","2","5.668","","29.784","29.784","5","619.473","4","122.52","74.927","74.095","12.75","0","Kawasaki ZX6R","Lakewood  CO"
"Pratt Wellman","7","7","299","AGTO","25","25","4.649","","34.433","34.433","5","624.122","4","119.911","76.557","73.543","12.75","0","Aprilia RSV4 RR","Denver CO"
"Colton Wulf","8","8","222","AGTO","16","16","0.312","","34.745","34.745","5","624.434","4","119.765","76.65","73.507","12.75","0","Ducati 848","Wheat Ridge CO"
"Justin Robinson","9","9","646","AGTO","17","17","0.280","","35.025","35.025","5","624.714","5","120.251","76.34","73.474","12.75","0","1D","Yamaha YZF-R1","Windsor CO"
"Dave Stiefvater","10","10","63","AGTO","4","4","2.765","","37.790","37.79","5","627.479","4","122.955","74.661","73.15","12.75","0","Kawasaki ZX6R","Westminster CO"
"Hunter Miller","11","11","14","AGTO","9","9","6.280","","44.070","44.07","5","633.759","4","123.702","74.211","72.425","12.75","0","Yamaha R6","Thornton CO"
"Jesse Kurk","12","12","235","AGTO","18","18","3.491","","47.561","47.561","5","637.25","5","122.039","75.222","72.028","12.75","0","Kawasaki zx636","Steamboat Springs CO"
"Steven Racz","13","13","370","AGTO","19","19","4.013","","51.574","51.574","5","641.263","5","122.782","74.767","71.577","12.75","0","Honda ZX600RR","Littleton CO"
"Joseph Boone","14","14","919","AGTO","13","13","0.542","","52.116","52.116","5","641.805","4","125.929","72.898","71.517","12.75","0","2CC","Yamaha R6","Wichita KS"
"Gage Mollman","15","15","617","AGTO","23","23","3.918","","56.034","56.034","5","645.723","5","123.29","74.459","71.083","12.75","0","Suzuki GSX-R750","Rapid City SD"
"Colby Elliott","16","16","808","AGTO","20","20","2.566","","58.600","58.6","5","648.289","4","124.769","73.576","70.802","12.75","0","Suzuki GSX-R1000","Commerce City CO"
"Christopher Voehl","17","17","333","AGTO","24","24","4.382","","1:02.982","1:02.982","5","652.671","2","120.301","76.309","70.326","12.75","0","Honda Cbr 1000 rr r sp","Denver CO"
"Jeremy Cox","18","18","721","AGTO","11","11","2.248","","1:05.230","1:05.23","5","654.919","3","129.283","71.007","70.085","12.75","0","Suzuki Gsxr 600","Woodland park CO"
"Nicholas Guzenski","19","19","699","AGTO","8","8","21.116","","1:26.346","1:26.346","5","676.035","4","126.574","72.527","67.896","12.75","0","Suzuki GSXR600","Aurora CO"
"Navid Poran","20","20","51","AGTO","3","3","6.465","","1:32.811","1:32.811","5","682.5","2","134.307","68.351","67.253","12.75","0","Kawasaki zx6r","Denver CO"
"Jim Panozzo","21","21","129","AGTO","21","21","8.145","","1:40.956","1:40.956","5","690.645","5","131.751","69.677","66.46","12.75","0","Kawasaki ZX6R 636","Clark CO"
"Jose Rios De Vincenzo","22","22","412","AGTO","26","26","1.228","","1:42.184","1:42.184","5","691.873","4","132.648","69.206","66.342","12.75","0","Kawasaki zx6r","Bennett CO"
"Sam Remington","23","23","555","AGTO","22","22","0.376","","1:42.560","1:42.56","5","692.249","5","132.431","69.319","66.306","12.75","0","Kawasaki 636","Arvada CO"
"Jaquelyn Wilds","24","24","777","AGTO","15","15","26.821","","2:09.381","2:09.381","5","719.07","4","138.855","66.112","63.832","12.75","0","S","Kawasaki Ninja ZX6R","Boulder CO"
"Walt Vogl","25","25","116","AGTO","5","5","11.275","","2:20.656","2:20.656","5","730.345","3","142.147","64.581","62.847","12.75","0","1A","Ducati Panigale V4R","Castle Pines CO"
"Maurice Adcock","26","26","498","AGTO","12","12","1 Lap","","1 Lap","29.115","4","618.804","4","121.527","75.539","59.34","12.75","0","Yamaha R1","Thornton CO"
