"Event ID","Event Name","Started At","Ended At"
"99-2188-2147483703-20210604","WRL - Daytona - 14 Hour","2021-06-04 12:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","WRL - Daytona - Race","1073742057","Daytona - 14 Hour","Race","2021-06-05 13:00:00 UTC","2021-06-06 03:00:00 UTC","PROVISIONAL","326","https://racehero.io/events/wrl-daytona-14-hour/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Screaming Goat Racing","1","1","29","GTO","8","8","","","","0","326","50514.263","20","123.998","103.357","82.71","1160.56","13","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Automatic Racing","2","2","909","GTO","1","1","3.707","","3.707","3.707","326","50517.97","21","123.957","103.391","82.704","1160.56","12","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"TLMUSA","3","3","172","GTO","9","9","2 Laps","","2 Laps","1:54.907","324","50629.17","11","123.831","103.496","82.016","1153.44","10","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"TEAM GTR 99","4","4","99","GTO","6","6","1 Lap","","3 Laps","36.18","323","50550.443","181","123.648","103.649","81.89","1149.88","13","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"TEAM ACP - TANGERINE ASSOCIATE","5","5","2","GTO","10","10","0.162","","3 Laps","36.342","323","50550.605","265","123.694","103.611","81.89","1149.88","12","TEAM ACP - TANGERINE ASSOCIATES"
"W2W Racing","6","6","982","GTO","18","18","1 Lap","","4 Laps","1:14.898","322","50589.161","271","126.367","101.419","81.574","1146.32","11","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Team Premat / Vajda","7","7","97","GTO","30","30","1 Lap","","5 Laps","50.365","321","50564.628","37","126.442","101.359","81.36","1142.76","12","2018 Audi","2018 Audi","RS 3","Team Premat / Vajda","RS 3"
"Prosport Competition","8","8","143","GTO","2","2","1:07.870","","5 Laps","1:58.235","321","50632.498","11","123.245","103.988","81.251","1142.76","11","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"Choice Racing","9","9","511","GTO","21","21","1 Lap","","6 Laps","0.172","320","50514.435","23","124.855","102.647","81.187","1139.2","14","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"TLM / Shift Up Now","10","10","420","GTO","26","26","49.405","","6 Laps","49.577","320","50563.84","24","125.111","102.437","81.108","1139.2","10","TLM / Shift Up Now"
"Hittman Racing","11","11","34","GTO","27","27","1 Lap","","7 Laps","38.249","319","50552.512","48","125.967","101.741","80.872","1135.64","14","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Loose Canon Racing","12","12","997","GTO","29","29","1:16.062","","7 Laps","1:54.311","319","50628.574","181","125.558","102.072","80.751","1135.64","11","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"TEAM ACP - TANGERINE ASSOCIATES","13","13","52","GTO","25","25","1 Lap","","8 Laps","1:08.163","318","50582.426","17","125.419","102.185","80.571","1132.08","12","2020 BMW","2020 BMW","M2 Competition","TEAM ACP - TANGERINE ASSOCIATES","M2 Competition"
"Hammer-Motorsports","14","14","02","GTO","3","3","1 Lap","","9 Laps","4.321","317","50518.584","12","123.439","103.825","80.419","1128.52","11","2019 Audi","2019 Audi","RS 3","Hammer-Motorsports","RS 3"
"W2W Racing","15","15","983","GTO","24","24","1 Lap","","10 Laps","37.196","316","50551.459","11","125.053","102.485","80.114","1124.96","16","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Round 3 Racing","16","16","702","GTO","11","11","2 Laps","","12 Laps","1:01.999","314","50576.262","128","125.573","102.06","79.567","1117.84","11","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Stratus Racing","17","17","59","GTO","23","23","3 Laps","","15 Laps","1:39.106","311","50613.369","269","125.354","102.238","78.749","1107.16","10","2016 Sebeco","2016 Sebeco","NP01","Stratus Racing","NP01"
"PC Racing","18","1","44","GP1","37","1","29.426","","15 Laps","0","311","50642.795","7","129.326","99.098","78.704","1107.16","12","2003 BMW","2003 BMW","M3","PC Racing","M3"
"HQ Autosport","19","1","28","GP2","51","3","2 Laps","","17 Laps","0","309","50648.557","181","132.94","96.404","78.189","1100.04","12","2001 BMW","2001 BMW","330i","HQ Autosport","330i"
"Racher Rennstall II","20","2","211","GP2","52","4","2 Laps","","19 Laps","2 Laps","307","50571.15","10","134.088","95.579","77.802","1092.92","10","1999 Porsche","1999 Porsche","Boxster","Racher Rennstall II","Boxster"
"W2W Racing","21","18","498","GTO","22","22","1 Lap","","20 Laps","1:45.645","306","50619.908","17","125.408","102.194","77.473","1089.36","11","2004 Chevrolet","2004 Chevrolet","Corvette","W2W Racing","Corvette"
"Chattanooga Tourenwagen Meisterschaft V2.0","22","2","348","GP1","46","10","1 Lap","","21 Laps","6 Laps","305","50587.278","234","134.284","95.44","77.27","1085.8","11","2002 BMW","2002 BMW","330Ci","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"Overnight Motorsports","23","19","200","GTO","28","28","3 Laps","","24 Laps","41.621","302","50555.884","50","127.432","100.571","76.557","1075.12","15","2011 Porsche","2011 Porsche","Cayman","Overnight Motorsports","Cayman"
"KohR Motorsports","24","3","17","GP2","49","1","1 Lap","","25 Laps","8 Laps","301","50596.07","193","132.219","96.93","76.243","1071.56","16","2011 Ford","2011 Ford","Mustang","KohR Motorsports","Mustang"
"Irish mikes Racing","25","20","95","GTO","5","5","1 Lap","","26 Laps","1:25.997","300","50600.26","4","123.445","103.82","75.984","1068.0","13","2018 Audi","2018 Audi","TCR","Irish mikes Racing","TCR"
