"Event ID","Event Name","Started At","Ended At"
"99-2188-2147483703-20210604","WRL - Daytona - 14 Hour","2021-06-04 12:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","WRL - Daytona - Race","1073742055","Session 3","Qualifying","2021-06-04 17:00:00 UTC","2021-06-04 17:40:00 UTC","PROVISIONAL","1","https://racehero.io/events/wrl-daytona-14-hour/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Irish mikes Racing","1","1","95","GTO","1","1","","","","0","1","177.225","0","0.0","0.0","72.315","3.56","1","2018 Audi","2018 Audi","TCR","Irish mikes Racing","TCR"
"Kingpin Racing","2","2","77","GTO","4","3","","","","3.413","1","180.638","0","0.0","0.0","70.949","3.56","1","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATE","3","3","2","GTO","5","4","","","","7.198","1","184.423","0","0.0","0.0","69.492","3.56","1","TEAM ACP - TANGERINE ASSOCIATES"
"JNR Racing","4","1","178","GP2","2","1","","","","0","1","192.69","0","0.0","0.0","66.511","3.56","1","2020 Honda","2020 Honda","Civic","JNR Racing","Civic"
"HQ Autosport","5","2","28","GP2","6","2","","","","2.544","1","195.234","0","0.0","0.0","65.644","3.56","1","2001 BMW","2001 BMW","330i","HQ Autosport","330i"
"G Tech Motorsports","6","4","45","GTO","10","6","","","","21.563","1","198.788","0","0.0","0.0","64.471","3.56","1","2014 Ginetta","2014 Ginetta","G55","G Tech Motorsports","G55"
"Team Citation","7","5","555","GTO","3","2","","","","24.395","1","201.62","0","0.0","0.0","63.565","3.56","1","2015 Sebeco","2015 Sebeco","NP01","Team Citation","NP01"
"CMD MOTORSPORTS","8","1","65","GP1","7","1","","","","0","1","203.214","0","0.0","0.0","63.067","3.56","1","2000 Acura","2000 Acura","Integra","CMD MOTORSPORTS","Integra"
"GreySpeedMotorsport","9","6","994","GTO","9","5","","","","30.334","1","207.559","0","0.0","0.0","61.746","3.56","1","2016 Sebeco","2016 Sebeco","NP01","GreySpeedMotorsport","NP01"
"Split Decision Racing","10","7","484","GTO","11","7","","","","1:04.02","1","241.245","0","0.0","0.0","53.124","3.56","1","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
