"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744389","3-Sprint 150% (feature)","Race","2023-10-28 20:15:00 UTC","2023-10-28 20:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","20","2095.801","4","98.452","84.102","79.015","45.99980000000001","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","3","2","36.540","","36.540","36.54","20","2132.341","4","100.008","82.793","77.661","45.99980000000001","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - BM","3","1","802","BM","2","1","7.125","","43.665","0","20","2139.466","4","99.789","82.975","77.402","45.99980000000001","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Kirk Olsen - BM","4","2","221","BM","5","2","15.030","","58.695","15.03","20","2154.496","4","100.391","82.477","76.862","45.99980000000001","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","5","1","12","M2 Spec","4","1","7.765","","1:06.460","0","20","2162.261","5","100.369","82.495","76.586","45.99980000000001","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","6","2","07","M2 Spec","6","2","32.452","","1:38.912","32.452","20","2194.713","17","103.33","80.131","75.454","45.99980000000001","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","1","22","IP","10","1","1 Lap","","1 Lap","0","19","2131.282","6","105.292","78.638","73.814","43.69981000000001","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","8","1","072","PWR3","11","1","21.981","","1 Lap","0","19","2153.263","3","106.125","78.021","73.061","43.69981000000001","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","9","1","26","Spec E46","20","1","17.373","","1 Lap","0","19","2170.636","3","105.911","78.179","72.476","43.69981000000001","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Tina Leone - IP","10","2","51","IP","13","3","1.325","","1 Lap","40.679","19","2171.961","7","106.145","78.006","72.432","43.69981000000001","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","11","2","467","Spec E46","23","4","4.415","","1 Lap","5.74","19","2176.376","16","106.474","77.765","72.285","43.69981000000001","0","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"John Park - Spec E46","12","3","81","Spec E46","21","2","2.605","","1 Lap","8.345","19","2178.981","3","106.531","77.724","72.199","43.69981000000001","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Garraux - HS","13","1","77","HS","15","1","6.291","","1 Lap","0","19","2185.272","14","107.821","76.794","71.991","43.69981000000001","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","14","4","060","Spec E46","22","3","16.412","","1 Lap","31.048","19","2201.684","9","108.391","76.39","71.454","43.69981000000001","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jose Gonzalez - Spec E46","15","5","405","Spec E46","26","7","0.848","","1 Lap","31.896","19","2202.532","9","108.393","76.388","71.427","43.69981000000001","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Tyler James - Spec E46","16","6","771","Spec E46","24","5","1 Lap","","2 Laps","1 Lap","18","2100.991","9","108.314","76.444","70.938","41.399820000000005","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","17","7","177","Spec E46","25","6","16.697","","2 Laps","1 Lap","18","2117.688","5","109.034","75.939","70.378","41.399820000000005","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","1","15","Spec E36","29","2","7.159","","2 Laps","0","18","2124.847","17","109.852","75.374","70.141","41.399820000000005","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","19","2","064","Spec E36","28","1","6.252","","2 Laps","6.252","18","2131.099","16","110.189","75.143","69.935","41.399820000000005","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Brian Kohrman - Spec E46","20","8","971","Spec E46","27","8","10.875","","2 Laps","1 Lap","18","2141.974","5","110.667","74.819","69.58","41.399820000000005","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Robert Mager - CM","21","3","923","CM","20","3","8.419","","2 Laps","54.592","18","2150.393","7","108.63","76.222","69.308","34.49985","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"David Harrison - KP","22","1","054","KP","17","1","6.404","","2 Laps","0","18","2156.797","10","112.258","73.758","69.102","41.399820000000005","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","23","1","83","PWR2","19","1","2.807","","2 Laps","0","18","2159.604","10","112.932","73.318","69.012","41.399820000000005","0","E36 325i","Black","North Central","Yes","Competition"
"Carl Sanders - Spec E36","24","3","11","Spec E36","33","4","1.939","","2 Laps","36.696","18","2161.543","9","111.849","74.028","68.95","41.399820000000005","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","4","110","Spec E36","32","3","8.018","","2 Laps","44.714","18","2169.561","11","111.999","73.929","68.696","41.399820000000005","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","2","070","KP","18","2","1.037","","2 Laps","13.801","18","2170.598","9","113.541","72.925","68.663","41.399820000000005","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","27","9","407","Spec E46","30","9","3.298","","2 Laps","3.26","18","2173.896","11","112.009","73.922","68.559","41.399820000000005","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","28","5","18","Spec E36","34","5","10.732","","2 Laps","59.781","18","2184.628","5","112.838","73.379","68.222","41.399820000000005","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","29","3","10","IP","12","2","1 Lap","","3 Laps","2 Laps","17","1959.101","6","106.014","78.103","71.849","39.099830000000004","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","30","1","1","DM","7","1","45.150","","3 Laps","0","17","2004.251","5","101.716","81.403","70.23","39.099830000000004","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","6","02","Spec E36","36","6","1:35.638","","3 Laps","1 Lap","17","2099.889","3","114.166","72.526","67.032","39.099830000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","32","7","01","Spec E36","38","8","9.736","","3 Laps","1 Lap","17","2109.625","7","114.869","72.082","66.722","39.099830000000004","0","E36 325i","White","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","33","10","382","Spec E46","35","11","17.143","","3 Laps","2 Laps","17","2126.768","17","114.168","72.524","66.185","39.099830000000004","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","34","8","319","Spec E36","37","7","12.904","","3 Laps","14.825","17","2139.672","9","115.747","71.535","65.785","39.099830000000004","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","35","9","484","Spec E36","40","10","42.448","","3 Laps","57.273","17","2182.12","4","118.879","69.65","64.506","39.099830000000004","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Chris Joos - IP","36","4","82","IP","14","4","4 Laps","","7 Laps","6 Laps","13","1494.175","7","106.012","78.104","72.039","29.899870000000004","0","E36 M3","Red","South Central","Yes","Competition"
"Steven Firra - Spec E46","37","11","044","Spec E46","31","10","4 Laps","","DNF","10 Laps","9","1142.762","3","111.46","74.286","65.21","20.699910000000003","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","38","10","13","Spec E36","39","9","3 Laps","","DNF","12 Laps","6","835.786","3","117.672","70.365","59.441","13.799940000000001","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"William Harris - PWR3","39","2","84","PWR3","16","2","4 Laps","","DNF","17 Laps","2","384.697","2","179.915","46.022","43.047","4.59998","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Ali Salih - BM","40","3","80","BM","9","3","1 Lap","","DNF","19 Laps","1","205.704","1","195.557","42.34","40.252","2.29999","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
