"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744384","Practice1","Practice","2023-10-27 14:30:00 UTC","2023-10-27 15:02:36 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","32","2","","","","0","13","1520.862","3","97.638","84.803","70.775","29.899870000000004","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","23","1","0.547","","0.547","6:35.41","15","1916.272","5","98.185","84.33","64.813","34.49985","2","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - BM","3","1","802","BM","3","1","0.687","","1.234","0","14","1566.626","6","98.872","83.744","73.993","32.19986","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Jay Golding - M2 Spec","4","1","07","M2 Spec","30","1","2.648","","3.882","0","14","1717.667","6","101.52","81.56","67.487","32.19986","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Jon Kozlow - IP","5","1","36","IP","4","1","0.308","","4.190","0","12","1324.547","11","101.828","81.313","75.014","27.599880000000002","0","E36 M3","Silver","South Atlantic","Yes","Provisional"
"Ali Salih - BM","6","2","80","BM","11","2","0.148","","4.338","4:56.566","14","1863.192","14","101.976","81.195","62.216","32.19986","1","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Kirk Olsen - BM","7","3","122","BM","38","3","1.024","","5.362","4:38.435","15","1845.061","11","103.0","80.388","67.315","34.49985","1","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","8","2","315","M2 Spec","31","2","1.940","","7.302","29.476","15","1747.143","10","104.94","78.902","71.087","34.49985","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","9","1","26","Spec E46","17","6","0.175","","7.477","0","11","1356.302","5","105.115","78.771","67.153","25.29989","1","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Chris Joos - IP","10","2","82","IP","33","2","0.007","","7.484","5 Laps","7","913.597","5","105.122","78.765","63.441","16.09993","0","E36 M3","Red","South Central","Yes","Competition"
"Chris Randall - Spec E46","11","2","128","Spec E46","13","3","1.086","","8.570","1 Lap","10","1179.521","10","106.208","77.96","70.198","22.999900000000004","0","E46 330ci","Gray","South Atlantic","Yes","Competition","P"
"David Garraux - HS","12","1","77","HS","19","1","0.191","","8.761","0","16","1834.386","10","106.399","77.82","72.22","36.79984","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Park - Spec E46","13","3","81","Spec E46","14","4","0.027","","8.788","7:56.413","16","1832.715","10","106.426","77.8","72.286","36.79984","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","14","3","10","IP","34","3","0.180","","8.968","3:21.838","12","1526.385","11","106.606","77.669","65.095","27.599880000000002","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Matthew Joos - IP","15","4","22","IP","37","5","0.066","","9.034","5 Laps","7","1010.019","2","106.672","77.621","57.385","16.09993","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","16","4","609","Spec E46","21","8","0.042","","9.076","6:45.811","15","1762.113","14","106.714","77.59","70.483","34.49985","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Tina Leone - IP","17","5","51","IP","36","4","0.184","","9.260","9:53.267","16","1917.814","14","106.898","77.457","69.078","36.79984","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","18","5","060","Spec E46","15","5","0.256","","9.516","5:42.28","13","1698.582","11","107.154","77.272","63.37","29.899870000000004","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","19","6","146","Spec E46","26","10","0.131","","9.647","8:36.669","12","1872.971","9","107.285","77.177","53.049","27.599880000000002","2","E46 330I","Grey","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","20","7","771","Spec E46","35","13","0.134","","9.781","7:27.264","15","1803.566","10","107.419","77.081","68.863","34.49985","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","21","8","06","Spec E46","29","12","0.051","","9.832","7:21.657","15","1797.959","13","107.47","77.044","69.078","34.49985","0","E46 330ci","White","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","22","9","405","Spec E46","18","7","0.549","","10.381","6:46.826","15","1763.128","8","108.019","76.653","70.443","34.49985","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"William Harris - PWR3","23","1","84","PWR3","10","1","0.454","","10.835","0","15","1752.057","5","108.473","76.332","70.888","34.49985","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","24","10","467","Spec E46","25","9","0.371","","11.206","4 Laps","7","937.244","3","108.844","76.072","61.841","16.09993","1","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Scott Reiman - Spec E46","25","11","177","Spec E46","1","1","1.299","","12.505","1 Lap","10","1234.204","7","110.143","75.175","67.087","22.999900000000004","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","26","1","064","Spec E36","24","8","0.389","","12.894","0","11","1620.233","10","110.532","74.91","56.214","25.29989","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"John Wilkins - Spec E36","27","2","15","Spec E36","6","3","0.168","","13.062","1 Lap","10","1207.661","8","110.7","74.796","68.562","22.999900000000004","0","E36 325i","green","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","28","2","072","PWR3","22","2","0.017","","13.079","9 Laps","6","782.124","3","110.717","74.785","63.519","13.799940000000001","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","29","3","02","Spec E36","20","7","1.171","","14.250","-1 Laps","12","1505.282","5","111.888","74.002","66.007","27.599880000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","30","1","070","KP","12","1","0.175","","14.425","0","11","1360.142","9","112.063","73.887","66.963","25.29989","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","31","12","971","Spec E46","27","11","0.244","","14.669","2 Laps","9","1167.725","6","112.307","73.726","63.816","20.699910000000003","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","32","4","11","Spec E36","16","6","0.596","","15.265","-1 Laps","12","1479.835","12","112.903","73.337","67.142","27.599880000000002","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","33","5","319","Spec E36","28","9","1.501","","16.766","2 Laps","9","1188.778","7","114.404","72.375","62.686","20.699910000000003","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","34","6","01","Spec E36","2","1","0.303","","17.069","6 Laps","5","662.858","5","114.707","72.184","62.457","11.499950000000002","0","E36 325i","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","7","110","Spec E36","7","4","0.037","","17.106","2 Laps","9","1137.027","9","114.744","72.16","65.539","20.699910000000003","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Mager - CM","36","3","923","CM","40","","0.175","","17.281","2:37.14","10","1678.002","6","114.919","72.05","49.344","22.999900000000004","3","E30 325","Yellow","South Atlantic","Yes","Competition"
"Christina Lam - CM","37","4","012","CM","39","3","0.082","","17.363","11 Laps","2","1347.08","1","115.001","71.999","12.293","4.59998","1","E46 M3","White","North Atlantic","Yes","Competition"
"David Harrison - KP","38","2","054","KP","41","","0.403","","17.766","6 Laps","5","892.715","3","115.404","71.748","46.375","11.499950000000002","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","39","3","083","KP","42","","1.525","","19.291","5 Laps","6","1027.16","6","116.929","70.812","48.366","13.799940000000001","1","E30 325is","Gray","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","40","8","484","Spec E36","5","2","1.489","","20.780","7 Laps","4","549.665","2","118.418","69.921","60.255","9.19996","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","41","9","18","Spec E36","9","5","0.953","","21.733","1 Lap","10","1288.59","8","119.371","69.363","64.256","22.999900000000004","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Clarence Brewer - Spec E46","42","13","155","Spec E46","8","2","5.608","","27.341","10 Laps","1","189.602","1","124.979","66.251","43.67","2.29999","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
