"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","536871467","3-Sprint spec grid","Qualifying Grid","2023-10-28 18:04:24 UTC","2023-10-28 18:04:24 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/536871467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","1170.525","1","105.211","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"John Park - Spec E46","2","2","81","Spec E46","2","2","","","","3.031","1","1173.556","1","105.663","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","3","3","609","Spec E46","3","3","","","","17.312","1","1187.837","1","106.402","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","4","4","467","Spec E46","4","4","","","","19.733","1","1190.258","1","106.82","0.0","0.0","0.0","0","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","5","5","060","Spec E46","5","5","","","","45.002","1","1215.527","1","107.444","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","6","6","146","Spec E46","6","6","","","","52.948","1","1223.473","1","107.881","0.0","0.0","0.0","0","E46 330I","Grey","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","7","7","771","Spec E46","7","7","","","","31.423","1","1201.948","1","107.97","0.0","0.0","0.0","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","8","8","06","Spec E46","8","8","","","","0 Laps","1","330.621","1","108.171","0.0","0.0","0.0","0","E46 330ci","White","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","9","9","177","Spec E46","9","9","","","","43.906","1","1214.431","1","108.824","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","10","10","405","Spec E46","10","10","","","","1:14.022","1","1244.547","1","109.413","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Bert Howerton - Spec E36","11","1","064","Spec E36","11","1","","","","0","1","1226.259","1","109.642","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Brian Kohrman - Spec E46","12","11","971","Spec E46","12","11","","","","58.15","1","1228.675","1","109.712","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Evan Leicht - Spec E46","13","12","407","Spec E46","13","12","","","","1:12.61","1","1243.135","1","110.333","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","14","2","15","Spec E36","14","2","","","","10.781","1","1237.04","1","110.552","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","13","181","Spec E46","15","13","","","","0 Laps","1","344.391","1","111.259","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Steven Firra - Spec E46","16","14","044","Spec E46","16","14","","","","1:16.363","1","1246.888","1","111.485","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","3","110","Spec E36","17","3","","","","26.552","1","1252.811","1","111.661","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","18","4","11","Spec E36","18","4","","","","28.684","1","1254.943","1","111.869","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","19","5","18","Spec E36","19","5","","","","26.802","1","1253.061","1","112.461","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","20","15","382","Spec E46","20","15","","","","1:55.493","1","1286.018","1","112.989","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","21","6","02","Spec E36","21","6","","","","47.183","1","1273.442","1","113.384","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","22","7","319","Spec E36","22","7","","","","0 Laps","1","1173.592","1","113.939","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","23","8","01","Spec E36","23","8","","","","0 Laps","1","1170.786","1","114.983","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","9","13","Spec E36","24","9","","","","55.946","1","1282.205","1","115.185","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","25","10","484","Spec E36","25","10","","","","0 Laps","1","1063.666","1","115.9","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
