"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","536871469","4-Sprint grid","Qualifying Grid","2023-10-29 12:38:10 UTC","2023-10-29 12:38:10 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/536871469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","2095.801","1","98.452","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","2","1","","","","0","1","2139.466","1","99.789","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Krista Williams - CM","3","2","611","CM","3","2","","","","36.54","1","2132.341","1","100.008","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","1","2162.261","1","100.369","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Kirk Olsen - BM","5","2","221","BM","5","2","","","","15.03","1","2154.496","1","100.391","0.0","0.0","0.0","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","6","1","","","","0","1","2004.251","1","101.716","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","7","2","07","M2 Spec","7","2","","","","32.452","1","2194.713","1","103.33","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","1","22","IP","8","1","","","","0","1","2131.282","1","105.292","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","9","1","26","Spec E46","9","1","","","","0","1","2170.636","1","105.911","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Chris Joos - IP","10","2","82","IP","10","2","","","","0 Laps","1","1494.175","1","106.012","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Christopher Lindner - IP","11","3","10","IP","11","3","","","","0 Laps","1","1959.101","1","106.014","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","12","1","072","PWR3","12","1","","","","0","1","2153.263","1","106.125","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","13","4","51","IP","13","4","","","","40.679","1","2171.961","1","106.145","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","14","2","467","Spec E46","14","2","","","","5.74","1","2176.376","1","106.474","0.0","0.0","0.0","0","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"John Park - Spec E46","15","3","81","Spec E46","15","3","","","","8.345","1","2178.981","1","106.531","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Garraux - HS","16","1","77","HS","16","1","","","","0","1","2185.272","1","107.821","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tyler James - Spec E46","17","4","771","Spec E46","17","4","","","","0 Laps","1","2100.991","1","108.314","0.0","0.0","0.0","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","18","5","060","Spec E46","18","5","","","","31.048","1","2201.684","1","108.391","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jose Gonzalez - Spec E46","19","6","405","Spec E46","19","6","","","","31.896","1","2202.532","1","108.393","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Robert Mager - CM","20","3","923","CM","20","3","","","","54.592","1","2150.393","1","108.63","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","21","7","177","Spec E46","21","7","","","","0 Laps","1","2117.688","1","109.034","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","22","1","15","Spec E36","22","1","","","","0","1","2124.847","1","109.852","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","23","2","064","Spec E36","23","2","","","","6.252","1","2131.099","1","110.189","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Brian Kohrman - Spec E46","24","8","971","Spec E46","24","8","","","","0 Laps","1","2141.974","1","110.667","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","25","9","044","Spec E46","25","9","","","","0 Laps","1","1142.762","1","111.46","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","26","3","11","Spec E36","26","3","","","","36.696","1","2161.543","1","111.849","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","27","4","110","Spec E36","27","4","","","","44.714","1","2169.561","1","111.999","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","28","10","407","Spec E46","28","10","","","","3.26","1","2173.896","1","112.009","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
