"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","536871470","Entire weekend","Qualifying Grid","2023-10-29 15:10:50 UTC","2023-10-29 15:10:50 UTC","FINAL","10","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/536871470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","5","617.144","3","95.366","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","2","1","","","","0","5","614.288","3","97.143","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Krista Williams - CM","3","2","611","CM","3","2","","","","21:39.128","9","1916.272","1","98.185","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","7","1334.122","8","99.986","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","5","2","","","","-1 Laps","8","809.436","3","100.308","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Kirk Olsen - BM","6","2","122","BM","6","2","","","","11:50.75","6","1325.038","8","100.364","0.0","0.0","0.0","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Todd Brown - BM","7","3","802","BM","7","3","","","","2:51.921","2","786.209","2","100.724","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Michael Kerner - M2 Spec","8","3","315","M2 Spec","8","3","","","","-1 Laps","8","681.201","3","101.549","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Kirk Olsen / Charles Harding - BM","9","4","221","BM","9","4","","","","45:07.292","1","3321.58","5","101.605","0.0","0.0","0.0","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Ali Salih - BM","10","5","80","BM","10","5","","","","14:58.055","8","1512.343","3","101.668","0.0","0.0","0.0","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","11","1","","","","0","6","2004.251","6","101.716","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jon Kozlow - IP","12","1","36","IP","12","1","","","","0","3","900.801","2","101.797","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Provisional"
"Ali Salih / Johan Schwartz - BM","13","6","80","BM","13","6","","","","28:06.255","1","2300.543","5","101.861","0.0","0.0","0.0","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","14","2","22","IP","14","2","","","","-4 Laps","7","368.354","3","104.535","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sergio Ramirez / Alex Barroso - Spec E46","15","1","467","Spec E46","15","1","","","","0","2","1629.29","9","104.598","0.0","0.0","0.0","0","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Chris Joos - IP","16","3","82","IP","16","3","","","","6:43.844","6","1304.645","3","104.849","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"John Park - Spec E46","17","2","81","Spec E46","17","2","","","","-7 Laps","9","1479.563","3","104.945","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","18","3","26","Spec E46","18","3","","","","-5 Laps","7","1356.302","1","105.115","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","19","4","10","IP","19","4","","","","1:53.199","9","1014.0","4","105.303","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","20","1","072","PWR3","20","1","","","","0","8","1281.863","8","105.319","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","21","4","609","Spec E46","21","4","","","","-4 Laps","6","1016.62","9","105.33","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Tina Leone - IP","22","5","51","IP","22","5","","","","7:50.449","9","1371.25","8","105.55","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","23","5","128","Spec E46","23","5","","","","0 Laps","2","1179.521","1","106.208","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","24","6","060","Spec E46","24","6","","","","-7 Laps","9","781.531","4","106.23","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"William Harris - PWR3","25","2","84","PWR3","25","2","","","","1 Lap","7","824.472","9","106.316","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"David Garraux - HS","26","1","77","HS","26","1","","","","0","8","1834.386","1","106.399","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","27","7","467","Spec E46","27","7","","","","9:07.086","5","2176.376","6","106.474","0.0","0.0","0.0","0","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Tyler James - Spec E46","28","8","771","Spec E46","28","8","","","","-7 Laps","9","922.228","3","106.932","0.0","0.0","0.0","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","29","9","06","Spec E46","29","9","","","","-4 Laps","6","866.096","3","106.99","0.0","0.0","0.0","0","E46 330ci","White","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","30","10","405","Spec E46","30","10","","","","4:35.776","9","1905.066","4","107.033","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","31","11","146","Spec E46","31","11","","","","4:03.681","4","1872.971","1","107.285","0.0","0.0","0.0","0","E46 330I","Grey","South Atlantic","Yes","Competition"
"Robert Mager - CM","32","3","923","CM","32","3","","","","25:33.249","8","2150.393","6","108.63","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","33","12","177","Spec E46","33","12","","","","-6 Laps","8","1214.431","10","108.824","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","34","13","971","Spec E46","34","13","","","","-7 Laps","9","1508.205","4","108.839","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","35","14","181","Spec E46","35","14","","","","-3 Laps","5","1270.932","2","109.084","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Bert Howerton - Spec E36","36","1","064","Spec E36","36","1","","","","0","7","1597.903","3","109.249","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"John Wilkins - Spec E36","37","2","15","Spec E36","37","2","","","","1:42.449","7","1700.352","7","109.275","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","38","15","407","Spec E46","38","15","","","","-3 Laps","5","898.017","9","110.304","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","39","16","044","Spec E46","39","16","","","","-6 Laps","8","1548.232","3","110.661","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","40","3","110","Spec E36","40","3","","","","28.118","9","1626.021","7","111.037","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","41","1","054","KP","41","1","","","","0","8","539.839","3","111.188","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","42","4","11","Spec E36","42","4","","","","29:01.577","7","3339.48","5","111.541","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","43","5","02","Spec E36","43","5","","","","0 Laps","7","1505.282","1","111.888","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christina Lam - CM","44","4","012","CM","44","4","","","","1:12.013","2","689.157","2","112.02","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Alemanni - Spec E36","45","6","18","Spec E36","45","6","","","","32.875","8","1630.778","7","112.045","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","46","2","070","KP","46","2","","","","13:40.303","9","1360.142","1","112.063","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","47","17","42","Spec E46","47","17","","","","-1 Laps","3","991.428","2","112.405","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","48","18","382","Spec E46","48","18","","","","-6 Laps","8","960.295","3","112.852","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Scott Ontjes - PWR2","49","1","83","PWR2","49","1","","","","0","5","2159.604","6","112.932","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Charles Calkins - Spec E36","50","7","319","Spec E36","50","7","","","","0 Laps","7","1173.592","10","113.939","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","51","8","13","Spec E36","51","8","","","","2 Laps","5","628.673","3","114.463","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","52","9","01","Spec E36","52","9","","","","0 Laps","7","662.858","1","114.707","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","53","3","083","KP","53","3","","","","3 Laps","5","374.458","5","115.75","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","54","10","484","Spec E36","54","10","","","","0 Laps","7","1063.666","10","115.9","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Clarence Brewer - Spec E46","55","19","155","Spec E46","55","19","","","","1 Lap","1","189.602","1","124.979","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
