"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744392","Practice2","Practice","2023-10-28 12:30:00 UTC","2023-10-28 12:58:24 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","30","2","","","","0","14","1554.844","11","99.938","82.851","74.554","32.19986","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","34","","2.423","","2.423","0","5","1151.315","4","102.361","80.89","35.959","11.499950000000002","3","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","3","1","80","BM","33","1","0.873","","3.296","0","12","1554.423","11","103.234","80.206","63.921","27.599880000000002","2","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","0.660","","3.956","0","7","805.466","6","103.894","79.696","71.958","16.09993","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","17","3","0.244","","4.200","2 Laps","5","614.788","5","104.138","79.51","67.34","11.499950000000002","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sergio Ramirez / Alex Barroso - Spec E46","6","1","467","Spec E46","1","1","0.460","","4.660","0","13","1629.29","4","104.598","79.16","66.065","29.899870000000004","1","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Robert Gagliardo - Spec E46","7","2","609","Spec E46","3","3","0.732","","5.392","4 Laps","9","1016.62","5","105.33","78.61","73.301","20.699910000000003","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"William Harris - PWR3","8","1","84","PWR3","8","1","0.986","","6.378","0","7","824.472","6","106.316","77.881","70.299","16.09993","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","9","3","315","M2 Spec","7","2","0.195","","6.573","9:38.515","12","1383.981","5","106.511","77.738","71.793","27.599880000000002","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"David Garraux - HS","10","1","77","HS","28","1","0.122","","6.695","0","14","1621.466","12","106.633","77.649","71.491","32.19986","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Park - Spec E46","11","3","81","Spec E46","26","13","0.024","","6.719","1 Lap","12","1422.306","4","106.657","77.632","69.858","27.599880000000002","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","12","2","072","PWR3","15","2","0.772","","7.491","1 Lap","6","734.933","4","107.429","77.074","67.598","13.799940000000001","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","13","4","060","Spec E46","18","8","0.095","","7.586","4 Laps","9","1077.004","9","107.524","77.006","69.192","20.699910000000003","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Christopher Lindner - IP","14","1","10","IP","20","1","0.059","","7.645","0","11","1521.336","4","107.583","76.963","59.868","25.29989","2","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","15","5","771","Spec E46","5","4","0.203","","7.848","1:08.598","15","1697.888","4","107.786","76.819","73.149","34.49985","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Tina Leone - IP","16","2","51","IP","24","2","0.202","","8.050","36.799","13","1558.135","9","107.988","76.675","69.082","29.899870000000004","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","17","6","405","Spec E46","19","9","0.623","","8.673","4.388","14","1633.678","14","108.611","76.235","70.956","32.19986","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Scott Reiman - Spec E46","18","7","177","Spec E46","11","5","0.732","","9.405","6 Laps","7","863.129","6","109.343","75.725","67.151","16.09993","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Robert Mager - CM","19","2","923","CM","9","1","0.500","","9.905","1:25.725","12","1640.569","10","109.843","75.38","60.564","27.599880000000002","1","E30 325","Yellow","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","20","8","06","Spec E46","29","14","0.184","","10.089","40.678","13","1669.968","5","110.027","75.254","64.456","29.899870000000004","1","E46 330ci","White","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","21","9","407","Spec E46","23","11","0.277","","10.366","6 Laps","7","898.017","6","110.304","75.065","64.542","16.09993","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Brian Kohrman - Spec E46","22","10","971","Spec E46","21","10","1.027","","11.393","0 Laps","13","1562.485","10","111.331","74.372","68.89","29.899870000000004","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","23","11","181","Spec E46","16","7","0.145","","11.538","9 Laps","4","532.097","4","111.476","74.276","62.244","9.19996","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Steven Firra - Spec E46","24","12","044","Spec E46","2","2","0.152","","11.690","2 Laps","11","1278.293","6","111.628","74.175","71.251","25.29989","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","1","110","Spec E36","27","4","1.361","","13.051","0","5","678.286","5","112.989","73.281","61.036","11.499950000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","26","13","42","Spec E46","14","6","0.354","","13.405","6 Laps","7","889.554","7","113.343","73.052","65.156","16.09993","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","27","1","054","KP","31","2","0.089","","13.494","0","5","681.099","4","113.432","72.995","60.784","11.499950000000002","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","28","2","18","Spec E36","6","1","0.707","","14.201","1:06.582","6","744.868","6","114.139","72.543","66.696","13.799940000000001","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","29","14","382","Spec E46","25","12","1.937","","16.138","8 Laps","5","798.298","3","116.076","71.332","51.86","11.499950000000002","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","30","3","13","Spec E36","10","2","0.200","","16.338","9:36.405","10","1254.691","10","116.276","71.21","65.992","22.999900000000004","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","31","2","083","KP","32","3","0.469","","16.807","2:12.888","6","813.987","4","116.745","70.923","61.033","13.799940000000001","1","E30 325is","Gray","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","32","3","070","KP","22","1","1.456","","18.263","2 Laps","3","442.661","2","118.201","70.05","56.115","6.899970000000001","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","33","1","83","PWR2","13","1","0.008","","18.271","0","12","1622.103","11","118.209","70.045","61.254","27.599880000000002","1","E36 325i","Black","North Central","Yes","Competition"
"Scott Reavis - Spec E36","34","4","01","Spec E36","12","3","3.883","","22.154","3 Laps","2","301.725","2","122.092","67.817","54.884","4.59998","0","E36 325i","White","South Atlantic","Yes","Competition"
