"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744390","4-Sprint 150%","Race","2023-10-29 14:20:00 UTC","2023-10-29 14:48:00 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","16","1590.256","4","97.906","84.571","83.307","36.79984","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","2","1","47.675","","47.675","0","16","1637.931","4","99.753","83.005","80.882","36.79984","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"John Gardner - M2 Spec","3","1","12","M2 Spec","4","1","13.685","","1:01.360","0","16","1651.616","3","100.545","82.351","80.212","36.79984","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Kirk Olsen - BM","4","2","221","BM","5","2","3.940","","1:05.300","17.625","16","1655.556","3","101.936","81.227","80.021","36.79984","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","7","2","15.057","","1:20.357","18.997","16","1670.613","3","101.962","81.206","79.3","36.79984","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","6","3","315","M2 Spec","17","3","6.331","","1:26.688","25.328","16","1676.944","3","102.285","80.95","79.001","36.79984","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","7","3","80","BM","19","3","19.219","","1:45.907","58.232","16","1696.163","6","102.944","80.432","78.105","36.79984","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","8","1","10","IP","10","2","1 Lap","","1 Lap","0","15","1615.366","3","105.685","78.346","76.886","34.49985","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","2","22","IP","8","1","0.644","","1 Lap","0.644","15","1616.01","6","106.392","77.825","76.856","34.49985","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"David Garraux - HS","10","1","77","HS","13","1","2.915","","1 Lap","0","15","1618.925","6","106.4","77.819","76.717","34.49985","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","11","1","072","PWR3","11","1","0.011","","1 Lap","0","15","1618.936","5","106.059","78.069","76.717","34.49985","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","12","3","51","IP","12","3","10.595","","1 Lap","14.165","15","1629.531","8","106.583","77.686","76.218","34.49985","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","13","1","060","Spec E46","29","4","35.672","","1 Lap","0","15","1665.203","4","107.672","76.9","74.585","34.49985","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
