"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744393","2-Sprint 100% (spec only)","Race","2023-10-28 15:35:00 UTC","2023-10-28 15:53:00 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","2","2","","","","0","11","1170.525","5","105.211","78.699","77.811","25.29989","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"John Park - Spec E46","2","2","81","Spec E46","1","1","3.031","","3.031","3.031","11","1173.556","2","105.663","78.362","77.61","25.29989","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","3","3","609","Spec E46","3","3","14.281","","17.312","17.312","11","1187.837","3","106.402","77.818","76.677","25.29989","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","4","4","467","Spec E46","4","4","2.421","","19.733","19.733","11","1190.258","4","106.82","77.513","76.521","25.29989","0","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Tyler James - Spec E46","5","5","771","Spec E46","5","5","11.690","","31.423","31.423","11","1201.948","4","107.97","76.688","75.777","25.29989","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","6","6","177","Spec E46","9","8","12.483","","43.906","43.906","11","1214.431","11","108.824","76.086","74.998","25.29989","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","7","7","060","Spec E46","7","7","1.096","","45.002","45.002","11","1215.527","2","107.444","77.063","74.93","25.29989","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","8","8","146","Spec E46","24","14","7.946","","52.948","52.948","11","1223.473","9","107.881","76.751","74.443","25.29989","0","E46 330I","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","9","1","064","Spec E36","8","1","2.786","","55.734","0","11","1226.259","2","109.642","75.518","74.274","25.29989","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Brian Kohrman - Spec E46","10","9","971","Spec E46","10","9","2.416","","58.150","58.15","11","1228.675","3","109.712","75.47","74.128","25.29989","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","11","2","15","Spec E36","14","2","8.365","","1:06.515","10.781","11","1237.04","5","110.552","74.897","73.627","25.29989","0","E36 325i","green","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","12","10","407","Spec E46","13","12","6.095","","1:12.610","1:12.61","11","1243.135","6","110.333","75.045","73.266","25.29989","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","13","11","405","Spec E46","24","15","1.412","","1:14.022","1:14.022","11","1244.547","5","109.413","75.676","73.183","25.29989","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Steven Firra - Spec E46","14","12","044","Spec E46","12","11","2.341","","1:16.363","1:16.363","11","1246.888","3","111.485","74.27","73.046","25.29989","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","15","3","110","Spec E36","15","3","5.923","","1:22.286","26.552","11","1252.811","10","111.661","74.153","72.7","25.29989","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","16","4","18","Spec E36","16","4","0.250","","1:22.536","26.802","11","1253.061","5","112.461","73.625","72.686","25.29989","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","17","5","11","Spec E36","18","6","1.882","","1:24.418","28.684","11","1254.943","6","111.869","74.015","72.577","25.29989","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","18","6","02","Spec E36","17","5","18.499","","1:42.917","47.183","11","1273.442","3","113.384","73.026","71.522","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","19","7","13","Spec E36","20","7","8.763","","1:51.680","55.946","11","1282.205","5","115.185","71.884","71.034","25.29989","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","20","13","382","Spec E46","19","13","3.813","","1:55.493","1:55.493","11","1286.018","6","112.989","73.281","70.823","25.29989","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","21","8","01","Spec E36","21","8","1 Lap","","1 Lap","1 Lap","10","1170.786","3","114.983","72.01","70.721","22.999900000000004","0","E36 325i","White","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","22","9","319","Spec E36","22","9","2.806","","1 Lap","1 Lap","10","1173.592","9","113.939","72.67","70.552","22.999900000000004","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","23","10","484","Spec E36","23","10","1 Lap","","2 Laps","2 Laps","9","1063.666","6","115.9","71.441","70.059","20.699910000000003","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","24","14","06","Spec E46","6","6","6 Laps","","DNF","8 Laps","3","330.621","3","108.171","76.545","75.131","6.899970000000001","0","E46 330ci","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","25","15","181","Spec E46","11","10","13.770","","DNF","8 Laps","3","344.391","3","111.259","74.421","72.127","6.899970000000001","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
