"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744391","2-Sprint 100% (et alia)","Race","2023-10-28 17:20:00 UTC","2023-10-28 17:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","13","1274.34","10","96.388","85.902","84.467","29.899870000000004","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","2","1","29.218","","29.218","0","13","1303.558","2","98.338","84.199","82.574","29.899870000000004","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Krista Williams - CM","3","2","611","CM","3","2","1.205","","30.423","30.423","13","1304.763","2","99.24","83.434","82.497","29.899870000000004","0","E46 M3","White","South Atlantic","Yes","Competition"
"Kirk Olsen - BM","4","2","221","BM","5","2","20.275","","50.698","21.48","13","1325.038","5","100.364","82.499","81.235","29.899870000000004","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","1","07","M2 Spec","4","1","6.634","","57.332","0","13","1331.672","5","100.996","81.983","80.83","29.899870000000004","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","6","2","12","M2 Spec","6","2","2.450","","59.782","2.45","13","1334.122","2","99.986","82.811","80.682","29.899870000000004","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","7","3","19.612","","1:19.394","22.062","13","1353.734","3","102.379","80.876","79.513","29.899870000000004","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","8","3","80","BM","8","3","3.356","","1:22.750","53.532","13","1357.09","6","102.829","80.522","79.316","29.899870000000004","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","9","1","072","PWR3","13","1","1 Lap","","1 Lap","0","12","1281.863","8","105.319","78.618","77.512","27.599880000000002","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","10","1","1.008","","1 Lap","0","12","1282.871","4","105.219","78.693","77.451","27.599880000000002","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","11","2","10","IP","12","3","14.805","","1 Lap","14.805","12","1297.676","4","105.547","78.448","76.567","27.599880000000002","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"David Garraux - HS","12","1","77","HS","14","1","22.708","","1 Lap","0","12","1320.384","2","108.693","76.178","75.251","27.599880000000002","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris - PWR3","13","2","84","PWR3","16","2","14.281","","1 Lap","52.802","12","1334.665","4","108.851","76.067","74.445","27.599880000000002","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","14","1","1","DM","9","1","30.061","","1 Lap","0","12","1364.726","6","102.132","81.071","72.806","27.599880000000002","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Tina Leone - IP","15","3","51","IP","15","4","6.524","","1 Lap","1:28.379","12","1371.25","4","105.55","78.446","72.459","27.599880000000002","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"David Harrison - KP","16","1","054","KP","18","1","1.117","","1 Lap","0","12","1372.367","10","112.136","73.839","72.4","27.599880000000002","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","17","2","070","KP","19","2","13.921","","1 Lap","13.921","12","1386.288","7","112.255","73.76","71.673","27.599880000000002","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","18","1","83","PWR2","20","1","1 Lap","","2 Laps","0","11","1296.424","8","116.085","71.327","70.254","25.29989","0","E36 325i","Black","North Central","Yes","Competition"
"Chris Joos - IP","19","4","82","IP","11","2","2 Laps","","4 Laps","3 Laps","9","970.737","4","105.606","78.404","76.766","20.699910000000003","0","E36 M3","Red","South Central","Yes","Competition"
"Robert Mager - CM","20","3","923","CM","17","3","8 Laps","","DNF","12 Laps","1","128.601","1","122.396","67.649","64.385","2.29999","0","E30 325","Yellow","South Atlantic","Yes","Competition"
