"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744388","1-Enduro 100%","Race","2023-10-27 20:00:00 UTC","2023-10-27 21:00:00 UTC","PROVISIONAL","27","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jon Kozlow - IP","1","1","36","IP","3","1","","","","0","27","3342.482","22","102.609","80.694","66.884","62.09973000000001","1","E36 M3","Silver","South Atlantic","Yes","Provisional"
"Todd Brown - BM","2","1","802","BM","2","1","1 Lap","","1 Lap","0","26","3318.737","5","100.733","82.197","64.868","59.79974000000001","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Kirk Olsen / Charles Harding - BM","3","2","221","BM","6","2","2.843","","1 Lap","2.843","26","3321.58","20","101.605","81.492","64.812","59.79974000000001","1","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","4","1","07","M2 Spec","7","2","1.856","","1 Lap","0","26","3323.436","4","102.25","80.978","64.776","59.79974000000001","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","5","1","771","Spec E46","15","3","14.113","","1 Lap","0","26","3337.549","4","107.574","76.97","64.502","59.79974000000001","1","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Sergio Ramirez / Alex Barroso - Spec E46","6","2","467","Spec E46","16","4","3.165","","1 Lap","3.165","26","3340.714","5","107.092","77.316","64.441","59.79974000000001","1","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Keith Primozic - PWR3","7","1","072","PWR3","19","1","1 Lap","","2 Laps","0","25","3319.635","7","106.49","77.753","62.356","57.499750000000006","1","E36 M3","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","8","3","81","Spec E46","14","2","2.916","","2 Laps","1 Lap","25","3322.551","4","106.193","77.971","62.301","57.499750000000006","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Garraux - HS","9","1","77","HS","17","1","1.839","","2 Laps","0","25","3324.39","12","107.653","76.913","62.267","57.499750000000006","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","10","4","405","Spec E46","25","9","6.086","","2 Laps","1 Lap","25","3330.476","4","108.771","76.123","62.153","57.499750000000006","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"William Harris - PWR3","11","2","84","PWR3","23","2","3.997","","2 Laps","14.838","25","3334.473","7","109.171","75.844","62.079","57.499750000000006","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","12","2","51","IP","21","5","0.683","","2 Laps","2 Laps","25","3335.156","9","108.43","76.362","62.066","57.499750000000006","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","13","1","11","Spec E36","31","3","4.324","","2 Laps","0","25","3339.48","20","111.541","74.232","61.985","57.499750000000006","1","E36 328i","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","14","2","15","Spec E36","30","2","1 Lap","","3 Laps","1 Lap","24","3315.448","4","109.668","75.5","59.937","55.199760000000005","1","E36 325i","green","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","15","5","060","Spec E46","22","7","2.229","","3 Laps","2 Laps","24","3317.677","7","107.322","77.151","59.897","55.199760000000005","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Brian Kohrman - Spec E46","16","6","971","Spec E46","27","11","7.896","","3 Laps","2 Laps","24","3325.573","6","111.936","73.971","59.755","55.199760000000005","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","17","3","110","Spec E36","35","5","1.631","","3 Laps","1 Lap","24","3327.204","10","113.42","73.003","59.726","55.199760000000005","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","18","4","02","Spec E36","34","4","2.543","","3 Laps","1 Lap","24","3329.747","6","113.154","73.174","59.68","55.199760000000005","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","19","7","044","Spec E46","37","14","1.447","","3 Laps","2 Laps","24","3331.194","4","111.159","74.488","59.654","55.199760000000005","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","20","8","382","Spec E46","38","15","0.930","","3 Laps","2 Laps","24","3332.124","3","113.666","72.845","59.637","55.199760000000005","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","21","1","070","KP","42","1","1.270","","3 Laps","0","24","3333.394","6","113.482","72.963","59.615","55.199760000000005","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","22","5","18","Spec E36","39","6","4.985","","3 Laps","1 Lap","24","3338.379","6","114.869","72.082","59.526","55.199760000000005","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","23","9","06","Spec E46","26","10","1 Lap","","4 Laps","3 Laps","23","3313.433","7","109.882","75.353","57.475","62.09973000000001","0","E46 330ci","White","South Atlantic","Yes","Competition"
"David Harrison - KP","24","2","054","KP","44","3","1.203","","4 Laps","1 Lap","23","3314.636","8","114.668","72.208","57.454","52.899770000000004","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","25","6","484","Spec E36","45","9","13.878","","4 Laps","2 Laps","23","3328.514","5","119.536","69.268","57.214","52.899770000000004","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Krista Williams - CM","26","1","611","CM","1","1","7.765","","4 Laps","0","23","3336.279","7","99.888","82.892","57.081","52.899770000000004","2","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","27","7","319","Spec E36","40","7","1 Lap","","5 Laps","3 Laps","22","3316.973","8","116.27","71.213","54.917","52.899770000000004","1","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","28","10","609","Spec E46","20","6","1 Lap","","6 Laps","5 Laps","21","2291.538","5","107.532","77.0","75.879","48.29979","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Chris Joos - IP","29","3","82","IP","12","4","1 Lap","","7 Laps","7 Laps","20","2146.698","4","105.024","78.839","77.141","45.99980000000001","0","E36 M3","Red","South Central","Yes","Competition"
"Ali Salih / Johan Schwartz - BM","30","3","80","BM","9","3","1 Lap","","8 Laps","7 Laps","19","2300.543","6","101.861","81.287","68.384","43.69981000000001","1","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","31","11","146","Spec E46","18","5","1:53.281","","8 Laps","7 Laps","19","2413.824","10","107.395","77.098","65.174","43.69981000000001","1","E46 330I","Grey","South Atlantic","Yes","Competition"
"Matthew Joos - IP","32","4","22","IP","10","2","2 Laps","","10 Laps","10 Laps","17","1837.352","3","105.914","78.176","76.61","39.099830000000004","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","33","12","181","Spec E46","24","8","1 Lap","","11 Laps","10 Laps","16","2114.012","5","109.213","75.815","62.667","36.79984","1","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Turner Hilliard - Spec E46","34","13","26","Spec E46","13","1","1 Lap","","12 Laps","11 Laps","15","1616.109","2","106.172","77.986","76.851","34.49985","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","35","8","064","Spec E36","29","1","4:13.190","","12 Laps","10 Laps","15","1869.299","10","111.224","74.444","66.442","34.49985","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Evan Leicht - Spec E46","36","14","407","Spec E46","41","16","3 Laps","","DNF","14 Laps","12","1395.342","11","111.341","74.366","71.208","27.599880000000002","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","37","9","01","Spec E36","41","8","44.547","","DNF","13 Laps","12","1439.889","9","116.867","70.849","69.005","27.599880000000002","0","E36 325i","White","South Atlantic","Yes","Competition"
"Robert Mager - CM","38","2","923","CM","32","2","6 Laps","","DNF","17 Laps","6","688.7","3","110.082","75.216","72.136","13.799940000000001","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","39","15","177","Spec E46","28","12","1.096","","DNF","20 Laps","6","689.796","4","111.149","74.494","72.021","13.799940000000001","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","40","16","42","Spec E46","36","13","3 Laps","","DNF","23 Laps","3","359.445","3","112.5","73.6","69.106","6.899970000000001","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","41","3","083","KP","43","2","15.013","","DNF","21 Laps","3","374.458","3","115.75","71.533","66.336","6.899970000000001","0","E30 325is","Gray","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","42","5","10","IP","11","3","43.467","","DNF","24 Laps","3","417.925","2","106.491","77.753","59.436","6.899970000000001","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","43","2","12","M2 Spec","4","1","3 Laps","","DNF","26 Laps","0","3.749","0","0.0","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","44","3","315","M2 Spec","8","3","","","DQ","1 Lap","25","3316.141","2","104.467","79.259","62.422","57.499750000000006","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
