"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744387","Practice3","Practice","2023-10-29 12:25:00 UTC","2023-10-29 12:59:00 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","14","","","","","0","11","1693.814","8","101.234","81.79","53.772","25.29989","2","E46 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","2","1","315","M2 Spec","4","1","1.282","","1.282","0","13","1711.626","9","102.516","80.768","62.887","29.899870000000004","2","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","3","1","80","BM","8","","1.136","","2.418","0","3","770.318","2","103.652","79.882","32.246","6.899970000000001","1","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"John Park - Spec E46","4","1","81","Spec E46","7","","1.467","","3.885","0","9","1305.704","8","105.119","78.768","57.072","20.699910000000003","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","5","1","10","IP","9","","0.184","","4.069","0","5","1014.0","2","105.303","78.63","40.828","11.499950000000002","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","6","2","060","Spec E46","1","1","0.927","","4.996","4 Laps","5","781.531","5","106.23","77.944","52.973","11.499950000000002","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jose Gonzalez - Spec E46","7","3","405","Spec E46","12","","0.803","","5.799","9:59.362","14","1905.066","14","107.033","77.359","60.848","32.19986","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Tyler James - Spec E46","8","4","771","Spec E46","10","","0.264","","6.063","8 Laps","1","473.076","1","107.297","77.169","17.502","2.29999","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Tina Leone - IP","9","2","51","IP","6","","0.360","","6.423","2:47.487","8","1181.487","6","107.657","76.911","56.065","18.39992","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","10","5","971","Spec E46","2","2","1.182","","7.605","3:22.501","12","1508.205","12","108.839","76.075","65.879","27.599880000000002","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","11","6","044","Spec E46","11","","2.631","","10.236","2 Laps","7","1155.902","4","111.47","74.28","50.142","16.09993","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","12","1","110","Spec E36","5","1","0.542","","10.778","0","3","632.417","3","112.012","73.92","39.278","6.899970000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","13","1","070","KP","13","","0.684","","11.462","0","1","515.416","1","112.696","73.472","16.065","2.29999","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","14","7","382","Spec E46","3","3","2.546","","14.008","4 Laps","5","896.363","1","115.242","71.848","46.186","11.499950000000002","2","E46 330Ci","Black","South Atlantic","Yes","Rookie"
