"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","536871468","3-Sprint et alia grid","Qualifying Grid","2023-10-28 18:04:28 UTC","2023-10-28 18:04:28 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/536871468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1274.34","1","96.388","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","2","1","","","","0","1","1303.558","1","98.338","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Krista Williams - CM","3","2","611","CM","3","2","","","","30.423","1","1304.763","1","99.24","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","1","1334.122","1","99.986","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Kirk Olsen - BM","5","2","221","BM","5","2","","","","21.48","1","1325.038","1","100.364","0.0","0.0","0.0","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","6","2","07","M2 Spec","6","2","","","","0 Laps","1","1331.672","1","100.996","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","1","DM","7","1","","","","0","1","1364.726","1","102.132","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","8","3","315","M2 Spec","8","3","","","","19.612","1","1353.734","1","102.379","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","9","3","80","BM","9","3","","","","53.532","1","1357.09","1","102.829","0.0","0.0","0.0","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","10","1","","","","0","1","1282.871","1","105.219","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","11","1","072","PWR3","11","1","","","","0","1","1281.863","1","105.319","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","12","2","10","IP","12","2","","","","14.805","1","1297.676","1","105.547","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","13","3","51","IP","13","3","","","","1:28.379","1","1371.25","1","105.55","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Chris Joos - IP","14","4","82","IP","14","4","","","","0 Laps","1","970.737","1","105.606","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"David Garraux - HS","15","1","77","HS","15","1","","","","0","1","1320.384","1","108.693","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris - PWR3","16","2","84","PWR3","16","2","","","","52.802","1","1334.665","1","108.851","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","17","1","054","KP","17","1","","","","0","1","1372.367","1","112.136","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","18","2","070","KP","18","2","","","","13.921","1","1386.288","1","112.255","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","19","1","83","PWR2","19","1","","","","0","1","1296.424","1","116.085","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Robert Mager - CM","20","3","923","CM","20","3","","","","0 Laps","1","128.601","1","122.396","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Competition"
