"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744386","Qualify2","Qualifying","2023-10-28 14:10:00 UTC","2023-10-28 14:37:52 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","5","1","","","","0","5","617.144","4","95.366","86.823","67.083","11.499950000000002","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","1","1","1.777","","1.777","0","5","614.288","4","97.143","85.235","67.395","11.499950000000002","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Krista Williams - CM","3","2","611","CM","16","2","1.725","","3.502","14:51.806","13","1508.95","7","98.868","83.748","71.334","29.899870000000004","2","E46 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","4","1","07","M2 Spec","7","1","1.440","","4.942","0","6","809.436","3","100.308","82.545","61.376","13.799940000000001","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Kirk Olsen - BM","5","2","221","BM","4","2","0.231","","5.173","5:50.025","8","964.313","3","100.539","82.356","68.691","18.39992","1","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","6","2","12","M2 Spec","10","2","0.277","","5.450","0 Laps","6","679.694","6","100.816","82.129","73.091","13.799940000000001","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","22","3","0.733","","6.183","0 Laps","6","681.201","4","101.549","81.537","72.93","13.799940000000001","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","8","3","80","BM","11","3","0.119","","6.302","14:58.055","14","1512.343","9","101.668","81.441","76.649","32.19986","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","9","1","1","DM","24","1","0.279","","6.581","0","4","829.708","3","101.947","81.218","39.917","9.19996","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","2","1","2.588","","9.169","0","3","368.354","3","104.535","79.208","67.435","6.899970000000001","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Chris Joos - IP","11","2","82","IP","3","2","0.314","","9.483","15:36.291","9","1304.645","3","104.849","78.97","57.119","20.699910000000003","1","E36 M3","Red","South Central","Yes","Competition"
"John Park - Spec E46","12","1","81","Spec E46","8","2","0.096","","9.579","0","13","1479.563","6","104.945","78.898","72.751","29.899870000000004","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","13","2","26","Spec E46","6","1","0.483","","10.062","3 Laps","10","1474.377","8","105.428","78.537","56.159","22.999900000000004","3","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","14","3","609","Spec E46","9","3","0.466","","10.528","1 Lap","12","1368.626","3","105.894","78.191","72.598","27.599880000000002","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Christopher Lindner - IP","15","3","10","IP","13","3","0.181","","10.709","13:38.705","10","1187.059","4","106.075","78.058","69.752","22.999900000000004","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","16","4","467","Spec E46","44","14","0.403","","11.112","7 Laps","6","827.329","3","106.478","77.762","60.048","13.799940000000001","1","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"Keith Primozic - PWR3","17","1","072","PWR3","12","1","0.010","","11.122","0","8","914.564","4","106.488","77.755","72.428","18.39992","0","E36 M3","Black","South Atlantic","Yes","Competition"
"David Garraux - HS","18","1","77","HS","32","1","0.018","","11.140","0","14","1591.748","6","106.506","77.742","72.825","32.19986","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tina Leone - IP","19","4","51","IP","19","4","0.015","","11.155","20:00.22","13","1568.574","13","106.521","77.731","68.623","29.899870000000004","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Tyler James - Spec E46","20","5","771","Spec E46","17","5","0.411","","11.566","5 Laps","8","922.228","4","106.932","77.432","71.826","18.39992","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","21","6","06","Spec E46","41","11","0.058","","11.624","6 Laps","7","866.096","6","106.99","77.39","66.921","16.09993","0","E46 330ci","White","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","22","7","060","Spec E46","14","4","0.205","","11.829","2 Laps","11","1249.258","8","107.195","77.242","72.907","25.29989","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"William Harris - PWR3","23","2","84","PWR3","37","2","0.324","","12.153","1:33.366","8","1007.93","4","107.519","77.009","65.719","18.39992","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Robert Mager - CM","24","3","923","CM","23","3","1.397","","13.550","5:20.372","7","937.516","7","108.916","76.022","61.823","16.09993","1","E30 325","Yellow","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","25","1","064","Spec E36","39","10","0.333","","13.883","0","11","1597.903","10","109.249","75.79","56.999","25.29989","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Scott Reiman - Spec E46","26","8","177","Spec E46","21","6","0.150","","14.033","5 Laps","8","966.532","6","109.399","75.686","68.533","18.39992","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","27","9","971","Spec E46","34","9","0.084","","14.117","6 Laps","7","867.704","6","109.483","75.628","66.797","16.09993","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","28","10","181","Spec E46","31","8","1.056","","15.173","1:20.939","13","1560.502","8","110.539","74.905","68.978","29.899870000000004","1","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Steven Firra - Spec E46","29","11","044","Spec E46","40","10","0.122","","15.295","1:08.669","13","1548.232","8","110.661","74.823","69.524","29.899870000000004","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","30","12","407","Spec E46","42","12","0.352","","15.647","9 Laps","4","549.011","3","111.013","74.586","60.326","9.19996","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","31","1","054","KP","35","2","0.175","","15.822","0","4","539.839","4","111.188","74.468","61.351","9.19996","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","32","2","15","Spec E36","25","4","0.396","","16.218","3 Laps","8","974.148","3","111.584","74.204","67.998","18.39992","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","33","3","110","Spec E36","29","6","0.487","","16.705","3 Laps","8","990.494","8","112.071","73.881","66.875","18.39992","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","34","4","18","Spec E36","26","5","0.346","","17.051","5 Laps","6","752.435","3","112.417","73.654","66.025","13.799940000000001","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","35","5","02","Spec E36","30","7","0.331","","17.382","0 Laps","11","1364.174","9","112.748","73.438","66.765","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","36","6","11","Spec E36","36","8","0.086","","17.468","5 Laps","6","790.612","5","112.834","73.382","62.837","13.799940000000001","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","37","13","382","Spec E46","27","7","0.018","","17.486","6 Laps","7","960.295","5","112.852","73.37","60.356","16.09993","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","38","7","13","Spec E36","15","1","1.611","","19.097","6 Laps","5","628.673","4","114.463","72.337","65.853","11.499950000000002","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","39","2","070","KP","33","1","0.099","","19.196","5:54.707","7","894.546","7","114.562","72.275","64.792","16.09993","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","40","8","01","Spec E36","18","2","0.169","","19.365","3 Laps","8","981.713","7","114.731","72.168","67.474","18.39992","0","E36 325i","White","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","41","1","83","PWR2","28","1","0.642","","20.007","0","13","1601.042","5","115.373","71.767","67.231","29.899870000000004","0","E36 325i","Black","North Central","Yes","Competition"
"Charles Calkins - Spec E36","42","9","319","Spec E36","38","9","1.367","","21.374","6 Laps","5","692.041","2","116.74","70.927","59.823","11.499950000000002","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","43","10","484","Spec E36","20","3","0.290","","21.664","7 Laps","4","528.865","4","117.03","70.751","62.624","9.19996","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","44","3","083","KP","0","","","","","4 Laps","0","80.906","0","0.0","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","45","14","405","Spec E46","43","13","","","","49.814","13","1529.377","7","108.48","76.327","70.381","29.899870000000004","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
