"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744385","Qualify1","Qualifying","2023-10-27 17:00:00 UTC","2023-10-27 17:22:55 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","10","1","","","","0","11","1275.897","7","99.683","83.063","71.385","25.29989","0","E46 M3","White","South Atlantic","Yes","Competition"
"Todd Brown - BM","2","1","802","BM","6","2","1.041","","1.041","0","7","786.209","7","100.724","82.204","73.721","16.09993","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Jon Kozlow - IP","3","1","36","IP","3","1","1.073","","2.114","0","8","900.801","8","101.797","81.338","73.534","18.39992","0","E36 M3","Silver","South Atlantic","Yes","Provisional"
"John Gardner - M2 Spec","4","1","12","M2 Spec","16","3","0.296","","2.410","0","5","612.824","5","102.093","81.102","67.556","11.499950000000002","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Sripathi Haputantri - DM","5","1","1","DM","14","1","0.003","","2.413","0","7","862.244","5","102.096","81.1","67.22","16.09993","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Kirk Olsen - BM","6","2","221","BM","7","3","0.220","","2.633","6:04.377","9","1150.586","8","102.316","80.925","64.767","20.699910000000003","1","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","7","2","07","M2 Spec","1","1","0.197","","2.830","10:03.116","10","1215.94","8","102.513","80.77","68.095","22.999900000000004","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","8","3","315","M2 Spec","2","2","0.920","","3.750","10:04.511","10","1217.335","8","103.433","80.051","68.017","22.999900000000004","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","9","3","80","BM","5","1","1.565","","5.315","8:10.582","11","1276.791","6","104.998","78.858","71.335","25.29989","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","2","22","IP","8","3","0.475","","5.790","17.516","8","918.317","5","105.473","78.503","72.132","18.39992","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","11","3","10","IP","32","5","0.011","","5.801","1:55.727","8","1016.528","7","105.484","78.495","65.163","18.39992","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Chris Joos - IP","12","4","82","IP","4","2","0.249","","6.050","11.041","8","911.842","5","105.733","78.31","72.644","18.39992","0","E36 M3","Red","South Central","Yes","Competition"
"Turner Hilliard - Spec E46","13","1","26","Spec E46","34","8","0.637","","6.687","0","8","1079.108","4","106.37","77.841","61.384","18.39992","1","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"John Park - Spec E46","14","2","81","Spec E46","44","","0.741","","7.428","4:36.835","8","1355.943","5","107.111","77.303","48.851","18.39992","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","15","3","771","Spec E46","19","3","0.054","","7.482","2:19.274","10","1218.382","7","107.165","77.264","67.959","22.999900000000004","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Sergio Ramirez - Spec E46","16","4","467","Spec E46","40","","0.177","","7.659","2:45.456","8","1244.564","6","107.342","77.136","53.223","18.39992","3","E46 330ci","Black/Red","South Atlantic","Yes","Competition","P"
"David Garraux - HS","17","1","77","HS","11","1","0.030","","7.689","0","10","1348.048","9","107.372","77.115","61.422","22.999900000000004","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","18","5","146","Spec E46","43","","0.125","","7.814","4:49.357","8","1368.465","3","107.497","77.025","48.404","18.39992","2","E46 330I","Grey","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","19","1","072","PWR3","30","1","0.290","","8.104","0","8","975.156","7","107.787","76.818","67.927","18.39992","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","20","6","609","Spec E46","33","7","0.056","","8.160","3:10.919","10","1270.027","8","107.843","76.778","65.195","22.999900000000004","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Tina Leone - IP","21","5","51","IP","15","4","0.078","","8.238","6:19.723","10","1280.524","4","107.921","76.722","64.661","22.999900000000004","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","22","7","060","Spec E46","36","10","0.429","","8.667","0 Laps","8","1022.006","5","108.35","76.419","64.813","18.39992","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"William Harris - PWR3","23","2","84","PWR3","39","","0.109","","8.776","3 Laps","5","717.831","5","108.459","76.342","57.673","11.499950000000002","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","24","8","181","Spec E46","12","2","0.625","","9.401","3:11.824","10","1270.932","4","109.084","75.904","65.149","22.999900000000004","1","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Jose Gonzalez - Spec E46","25","9","405","Spec E46","35","9","0.341","","9.742","0 Laps","8","1023.774","4","109.425","75.668","64.701","18.39992","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Michael Rohrbaugh - Spec E46","26","10","06","Spec E46","45","","0.292","","10.034","3:15.217","8","1274.325","2","109.717","75.467","51.98","18.39992","1","E46 330ci","White","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","27","11","971","Spec E46","38","11","0.683","","10.717","0 Laps","8","1032.875","6","110.4","75.0","64.131","18.39992","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","28","12","177","Spec E46","20","4","0.316","","11.033","2:20.252","10","1219.36","4","110.716","74.786","67.904","22.999900000000004","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","29","1","064","Spec E36","37","9","0.421","","11.454","0","9","1374.414","4","111.137","74.502","54.219","20.699910000000003","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"John Wilkins - Spec E36","30","2","15","Spec E36","28","6","0.813","","12.267","1 Lap","8","995.441","8","111.95","73.961","66.543","18.39992","0","E36 325i","green","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","31","3","11","Spec E36","23","2","0.023","","12.290","4 Laps","5","647.714","5","111.973","73.946","63.917","11.499950000000002","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Robert Mager - CM","32","2","923","CM","22","3","0.012","","12.302","2 Laps","9","1233.755","5","111.985","73.938","60.401","20.699910000000003","1","E30 325","Yellow","South Atlantic","Yes","Competition"
"Christina Lam - CM","33","3","012","CM","13","2","0.035","","12.337","6 Laps","5","689.157","3","112.02","73.915","60.073","11.499950000000002","1","E46 M3","White","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","34","4","02","Spec E36","17","1","0.177","","12.514","1 Lap","8","974.007","4","112.197","73.798","68.007","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","5","110","Spec E36","31","8","0.076","","12.590","-1 Laps","10","1278.958","6","112.273","73.748","64.74","22.999900000000004","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","36","13","42","Spec E46","27","6","0.132","","12.722","0 Laps","8","991.428","5","112.405","73.662","66.812","18.39992","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","37","14","044","Spec E46","9","1","0.483","","13.205","0 Laps","8","947.98","5","112.888","73.347","69.875","18.39992","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","38","15","382","Spec E46","21","5","1.612","","14.817","3:13.218","10","1272.326","8","114.5","72.314","65.077","22.999900000000004","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","39","6","18","Spec E36","26","5","0.173","","14.990","2 Laps","7","891.877","6","114.673","72.205","64.986","16.09993","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","40","7","319","Spec E36","24","3","0.653","","15.643","3 Laps","6","772.495","6","115.326","71.796","64.311","13.799940000000001","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","41","8","01","Spec E36","25","4","0.024","","15.667","2 Laps","7","894.871","6","115.35","71.781","64.769","16.09993","0","E36 325i","White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","42","1","070","KP","18","1","0.953","","16.620","0","6","764.986","6","116.303","71.193","64.942","13.799940000000001","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","43","2","083","KP","42","","0.439","","17.059","3:02.565","6","947.551","5","116.742","70.925","52.43","13.799940000000001","1","E30 325is","Gray","South Atlantic","Yes","Competition"
"David Harrison - KP","44","3","054","KP","41","","0.144","","17.203","3:01.425","6","946.411","5","116.886","70.838","52.493","13.799940000000001","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","45","9","484","Spec E36","29","7","1.516","","18.719","4 Laps","5","671.676","4","118.402","69.931","61.637","11.499950000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","46","16","128","Spec E46","0","","","","","8 Laps","0","77.519","0","0.0","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition","P"
