"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","536871465","2-Sprint et alia","Qualifying Grid","2023-10-28 14:50:45 UTC","2023-10-28 14:50:45 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/536871465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","617.144","1","95.366","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","1","802","BM","2","1","","","","0","1","614.288","1","97.143","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Krista Williams - CM","3","2","611","CM","3","2","","","","14:51.806","1","1508.95","1","98.868","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","4","1","07","M2 Spec","4","1","","","","0","1","809.436","1","100.308","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Kirk Olsen - BM","5","2","221","BM","5","2","","","","5:50.025","1","964.313","1","100.539","0.0","0.0","0.0","0","E92 M3","White/Blue","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","6","2","12","M2 Spec","6","2","","","","0 Laps","1","679.694","1","100.816","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","7","3","","","","0 Laps","1","681.201","1","101.549","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","8","3","80","BM","8","3","","","","14:58.055","1","1512.343","1","101.668","0.0","0.0","0.0","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","9","1","1","DM","9","1","","","","0","1","829.708","1","101.947","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","10","1","","","","0","1","368.354","1","104.535","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Chris Joos - IP","11","2","82","IP","11","2","","","","15:36.291","1","1304.645","1","104.849","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Christopher Lindner - IP","12","3","10","IP","12","3","","","","13:38.705","1","1187.059","1","106.075","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","13","1","072","PWR3","13","1","","","","0","1","914.564","1","106.488","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"David Garraux - HS","14","1","77","HS","14","1","","","","0","1","1591.748","1","106.506","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tina Leone - IP","15","4","51","IP","15","4","","","","20:00.22","1","1568.574","1","106.521","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"William Harris - PWR3","16","2","84","PWR3","16","2","","","","1:33.366","1","1007.93","1","107.519","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Robert Mager - CM","17","3","923","CM","17","3","","","","5:20.372","1","937.516","1","108.916","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"David Harrison - KP","18","1","054","KP","18","1","","","","0","1","539.839","1","111.188","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","19","2","070","KP","19","2","","","","5:54.707","1","894.546","1","114.562","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","20","1","83","PWR2","20","1","","","","0","1","1601.042","1","115.373","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Johnathan Hewitt - KP","21","3","083","KP","21","3","","","","0 Laps","1","80.906","1","0.0","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition"
