"Event ID","Event Name","Started At","Ended At"
"872-2794-2147483747-20210321","Campeonato Race de Velocidad 2021 2a","2021-03-21 14:05:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2078","CRV1X","2794","Ecocentro CRV","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Domingo","1073742596","22- Libre 1000 Carrera a 10 vueltas","Race","2021-03-21 21:35:00 UTC","2021-03-21 21:48:58 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad-2021-2a/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Dario CARRILLO","1","1","99 C","CRV- Libre 1000","1","1","","","","0","10","647.21","8","62.936","171.603","166.87","30.0","0","KAWASAKI","CDMX","CARRILLO RACING","T099"
"Dirk SANCHEZ (I)","2","1","10 E","CRV- Expertos","10","1","2.418","","2.418","0","10","649.628","4","62.688","172.282","166.249","30.0","0","YAMAHA","CDMX","MARMOTA","T132"
"Giovani VARGAS","3","2","51 R","CRV- Libre 1000","4","4","19.105","","21.523","21.523","10","668.733","5","64.519","167.393","161.499","30.0","0","DUCATI","CDMX","VARGAS RACING","T106"
"Edgar PEREZ DE LEON","4","3","64 E","CRV- Libre 1000","2","2","13.360","","34.883","34.883","10","682.093","9","66.842","161.575","158.336","30.0","0","YAMAHA","CDMX","SPEED BOYS","T098"
"Omar FLAGOR (I)","5","2","82 E","CRV- Expertos","11","2","13.446","","48.329","45.911","10","695.539","4","66.737","161.829","155.275","30.0","0","YAMAHA","CDMX","FLAGOR RACING","FMM REPOSI ABR 2012 PAGADO RAUL PRIETO ABR","T078"
"Enrique PRADO","6","3","81 R","CRV- Expertos","14","3","3.367","","51.696","49.278","10","698.906","9","66.907","161.418","154.527","30.0","0","YAMAHA","CDMX","MARMOTA","T130"
"Juan Carlos ZEPEDA","7","4","93 C","CRV- Libre 1000","15","11","1 Lap","","1 Lap","1 Lap","9","630.135","9","66.634","162.079","154.253","27.0","0","PANIGALE","CDMX","ZEPNIC LFDG / DUCATI TOLUCA","T100"
"Ramon CELAYA","8","5","19 L","CRV- Libre 1000","5","5","17.048","","1 Lap","1 Lap","9","647.183","3","69.754","154.83","150.189","27.0","0","DUCATI","CDMX","ONE WAY","T045"
"Gilberto VARGAS**","9","1","25 F","CRV- Novatos","8","1","1.947","","1 Lap","0","9","649.13","9","69.762","154.812","149.739","27.0","0","BMW","PUE","VARGAS RACING TEAM","T049"
"Daniel GUERRERO","10","6","24 L","CRV- Libre 1000","7","7","2.126","","1 Lap","4.046","9","651.256","8","70.643","152.881","149.25","27.0","0","BMW","QRO","SOMOS PISTEROS/BMW MOTORRAD QRO","T095"
"Ricardo ZEPEDA","11","7","6 L","CRV- Libre 1000","6","6","6.573","","1 Lap","10.619","9","657.829","6","71.144","151.805","147.759","27.0","0","KTM","MICH","MICH RACING TEAM","Compra Mayo 2012","T057"
"Pablo FERNANDEZ","12","8","13 F","CRV- Libre 1000","13","10","11.273","","1 Lap","21.892","9","669.102","3","70.532","153.122","145.269","27.0","0","BMW","PUE","CRV","T133"
"Fernando NEGRON","13","9","67 R","CRV- Libre 1000","9","8","21.086","","1 Lap","42.978","9","690.188","2","74.015","145.916","140.831","27.0","0","DUCATI","HGO","NEGRON RACING","T056"
"Alex CASTRO","14","10","118 C","CRV- Libre 1000","12","9","23.530","","1 Lap","1:06.508","9","713.718","9","77.252","139.802","136.188","27.0","0","YAMAHA","CDMX","CASTRO RACING","T059"
"Nelson FLORES","15","11","N 2","CRV- Libre 1000","16","12","1 Lap","","2 Laps","16.837","8","664.047","3","80.078","134.869","130.111","24.0","0","KTM","SLP","FLOFER MC","T135"
"Yunuel ROJAS","16","12","34 Y","CRV- Libre 1000","3","3","4 Laps","","6 Laps","6 Laps","4","273.898","4","65.474","164.951","157.723","12.0","0","BMW","MEX","RH RACING","T105"
"Lalo MACIAS","17","1","82 L","CRV- Open Expertos","0","","4 Laps","","10 Laps","0","0","830.645","0","0.0","0.0","0.0","0.0","0","BAJAJ","GTO","TEAM LALO MACIAS","Compra 201203","T126"
