"Event ID","Event Name","Started At","Ended At"
"872-2794-2147483747-20210321","Campeonato Race de Velocidad 2021 2a","2021-03-21 14:05:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2078","CRV1X","2794","Ecocentro CRV","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Domingo","1073742599","25- Iniciacion Carrera a 10 vueltas","Race","2021-03-21 22:30:00 UTC","2021-03-21 22:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad-2021-2a/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Francisco RUIZ","1","1","9 F","CRV- Novatos","1","1","","","","0","10","825.412","9","74.071","145.806","130.844","30.0","0","SUZUKI","QRO","RUIZ TEAM","T047"
"Carlos CALVO","2","1","65 R","CRV- Iniciacion","3","2","0.633","","0.633","0","10","826.045","9","74.041","145.865","130.743","30.0","0","YAMAHA","OAX","GALE","T053"
"Sebastian Max GOMEZ","3","2","93 X","CRV- Iniciacion","5","4","43.935","","44.568","43.935","10","869.98","10","80.349","134.414","124.141","30.0","0","HONDA","MEX","REVICAR","Compra 201203","T144"
"Cesar SALGADO","4","3","30 I","CRV- Iniciacion","7","6","0.563","","45.131","44.498","10","870.543","10","80.408","134.315","124.061","30.0","0","KTM","CDMX","SALGADO RACING","T096"
"Jorge Luis FRANCO","5","4","29 X","CRV- Iniciacion","4","3","3.285","","48.416","47.783","10","873.828","10","80.844","133.591","123.594","30.0","0","SUZUKI","MICH","Compra 201203","T142"
"Leonel ARREOLA","6","5","17 R","CRV- Iniciacion","2","1","1.044","","49.460","48.827","10","874.872","10","80.797","133.668","123.447","30.0","0","YAMAHA","OAX","GALE","T055"
"Oscar MOSQUEDA","7","6","02 M","CRV- Iniciacion","6","5","10.423","","59.883","59.25","10","885.295","4","82.665","130.648","121.993","30.0","0","KTM","QRO","MOSQUEDA RACING","Compra 201203","T138"
"Jose Luis AGUILAR","8","7","69 J","CRV- Iniciacion","8","7","1 Lap","","1 Lap","3.691","9","829.736","9","84.885","127.231","117.146","27.0","0","KAWASAKI","CDMX","WOODWORKS","T134"
"(05) Oscar PETREARCE","9","8","6o R","CRV- Iniciacion","10","9","37.468","","1 Lap","41.159","9","867.204","7","87.288","123.728","112.084","27.0","0","YAMAHA","CDMX","PETREARCE RACING TEAM","T043"
"(60) Oscar PETREARCE","10","9","05 P","CRV- Iniciacion","9","8","2.904","","1 Lap","44.063","9","870.108","2","88.892","121.496","111.71","27.0","0","YAMAHA","CDMX","PETREARCE RACING TEAM","T139"
"Hector VELAZQUEZ","11","10","56 H","CRV- Iniciacion","11","10","18.160","","1 Lap","1:02.223","9","888.268","9","91.41","118.149","109.426","27.0","0","BAJAJ","QRO","EPR RACING TEAM","T131"
"Raul CRUZ","12","11","95 E","CRV- Iniciacion","12","11","1 Lap","","2 Laps","22.404","8","848.449","2","98.087","110.106","101.833","24.0","0","YAMAHA","MEX","HERMO RACING","T143"
