"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742371","SLBU | Session 1 | Group 2","Race","2020-02-16 15:15:00 UTC","2020-02-16 15:37:01 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Amir Bentatou","1","1","67","Limited","7","3","","","","0","6","1175.594","1","148.736","83.037","63.035","20.5842","0","CA","RS Future x Koyorad","Porsche","996"
"Tony Dee","2","1","510","Street","6","3","1 Lap","","1 Lap","0","5","1031.993","2","148.574","83.127","59.838","17.1535","0","TX","YNOT Racing","Porsche","911 S"
"Sean Farrah","3","2","29","Street","8","4","1 Lap","","2 Laps","1 Lap","4","882.452","1","149.393","82.671","55.983","13.7228","0","TX","SPL Parts","Chevrolet","Camaro SS 1LE"
"Zachary Sober","4","1","281","Enthusiast","9","1","1:09.738","","2 Laps","0","4","952.19","1","148.783","83.01","51.883","13.7228","0","TX","Sober Racing","Subaru","WRX STI"
"Sally McNulty Markos Mylonas","5","3","412","Street","3","2","2:12.677","","2 Laps","52.874","4","1084.867","4","146.009","84.587","45.537","13.7228","0","AZ","Snail Performance | COBB Tuning","Subaru","WRX STI"
"Ryan Payne","6","2","434","Limited","10","4","1 Lap","","3 Laps","3 Laps","3","1025.794","1","149.75","82.474","36.12","10.2921","0","TX","P2P Racing","Subaru","WRX STI"
"Jackie Ding Alex Li","7","4","86","Street","2","1","2:10.340","","3 Laps","2:04.141","3","1156.134","1","143.233","86.227","32.048","10.2921","0","MI","PhD Racing","Toyota","Supra A90"
"Dan Kroll","8","1","45","Unlimited","1","1","1 Lap","","4 Laps","0","2","519.204","2","145.279","85.012","47.575","6.8614","0","MD","IAG Performance","Subaru","WRX STI"
"William Au-Yeung","9","3","113","Limited","4","1","8.980","","4 Laps","4 Laps","2","528.184","1","139.368","88.618","46.766","6.8614","0","CAN","Vibrant | PZ Tuning","Acura","RSX"
"Brett Dickie","10","4","61","Limited","5","2","21.305","","4 Laps","4 Laps","2","549.489","2","149.938","82.371","44.953","6.8614","0","AU","Elusive Racing","Honda","Integra DC2R"
"Austin Kirkpatrick","11","5","11","Street","0","","","","DNF","5 Laps","0","254.404","0","0.0","0.0","0.0","0.0","0","NC","Innovative Mounts Racing","Honda","S2000"
