"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742358","SLBU | Session 2 | Group 3","Race","2020-02-15 16:50:00 UTC","2020-02-15 17:11:52 UTC","FINAL","5","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Jeanette Negri","1","1","108","Street","9","4","","","","0","5","1138.848","5","169.735","72.764","54.224","17.1535","0","CO","Red Queen Racing","Subaru","BRZ"
"Tony Dee","2","2","510","Street","2","1","13.412","","13.412","13.412","5","1152.26","4","148.37","83.241","53.593","17.1535","0","TX","YNOT Racing","Porsche","911 S"
"Jeremy Boysen","3","3","22","Street","7","3","1 Lap","","1 Lap","1 Lap","4","867.217","1","153.938","80.23","56.966","13.7228","0","IA","Boysen Motorsports","Toyota","Supra A90"
"Jake Graham","4","1","5","Limited","8","2","16.079","","1 Lap","0","4","883.296","2","159.505","77.43","55.929","13.7228","0","CO","TGA Performance","Subaru","WRX FA20"
"Devin Hofmann","5","4","145","Street","10","5","42.484","","1 Lap","1 Lap","4","925.78","4","159.853","77.262","53.363","13.7228","0","GA","IAG Performance","Subaru","WRX STI"
"Vincent Del Campo","6","5","24","Street","11","6","3:54.750","","1 Lap","21.682","4","1160.53","4","153.835","80.284","42.569","13.7228","0","CA","Doux Work Racing","Honda","Civic CX"
"Ravi Tomerlin Brendan Roberts","7","2","8","Limited","6","1","1 Lap","","2 Laps","1 Lap","3","695.065","2","151.618","81.458","53.307","10.2921","0","AZ","WDL Racing","Honda","NSX"
"Chris Ingle","8","1","7","Unlimited","1","1","1 Lap","","3 Laps","0","2","454.55","2","139.63","88.452","54.342","6.8614","0","TN","White Knight Racing","Dodge","Viper GTS"
"Dan Kroll","9","2","45","Unlimited","3","2","48.410","","3 Laps","48.41","2","502.96","2","143.646","85.979","49.111","6.8614","0","MD","IAG Performance","Subaru","WRX STI"
"Jenson Little","10","1","3","Enthusiast","5","1","32.862","","3 Laps","0","2","535.822","1","152.946","80.751","46.099","6.8614","0","TX","TK","Mitsubishi","Evolution RS"
"Sally McNulty Markos Mylonas","11","6","412","Street","11","","1 Lap","","4 Laps","4 Laps","1","667.11","1","144.697","85.354","18.513","3.4307","0","AZ","Snail Performance | COBB Tuning","Subaru","WRX STI"
"Austin Kirkpatrick","12","7","11","Street","4","2","","","DNF","4 Laps","1","373.11","0","0.0","0.0","33.102","3.4307","0","NC","Innovative Mounts Racing","Honda","S2000"
