"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742353","SLBU | Session 1 | Group 4","Race","2020-02-15 14:20:00 UTC","2020-02-15 14:43:23 UTC","FINAL","5","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Brady Ipock","1","1","154","Enthusiast","5","3","","","","0","5","1156.799","3","161.101","76.663","53.382","17.1535","0","TX","Bring it Braapa","BMW","335i"
"Zane Dupaquier","2","1","710","Limited","7","2","34.394","","34.394","0","5","1191.193","5","160.272","77.06","51.841","17.1535","0","TX","YNOT Racing","Honda","S2000"
"Aaron Kaufman","3","1","122e","Exhibition","8","1","1:23.608","","1:58.002","0","5","1274.801","5","174.223","70.889","48.441","17.1535","0","LYFE Motorsport","Nissan","350Z"
"Charile Whitney","4","2","121","Enthusiast","12","5","1 Lap","","1 Lap","10.919","4","1167.718","3","188.326","65.581","42.307","13.7228","0","AZ","Heretics Time Attack","Honda","CRZ"
"Nicholas Bright Thomas Lee","5","1","91","Pro/Comp","9","1","1:35.931","","1 Lap","0","4","1263.649","3","160.042","77.17","39.095","13.7228","0","FL","Prolific | RS Future","Honda","Accord Euro"
"Theodore Park David Leung","6","1","826","Street","6","2","1:28.341","","1 Lap","0","4","1351.99","4","158.756","77.796","36.54","13.7228","0","CA","ImperiousRex Racing","Honda","S2000"
"Thomas Thompson","7","3","130","Enthusiast","3","1","1 Lap","","2 Laps","2 Laps","3","825.591","3","164.903","74.896","44.879","10.2921","0","TX","Team NAXN","Cadillac","ATS-V"
"Therese Lahlouh","8","4","42","Enthusiast","4","2","29.282","","2 Laps","2 Laps","3","854.873","2","172.482","71.605","43.342","10.2921","0","CA","Del Toro Racing","Subaru","WRX STI-RA"
"Joshua Garcia","9","2","860","Limited","11","3","36.737","","2 Laps","2 Laps","3","891.61","3","160.851","76.782","41.556","10.2921","0","TX","Voodoo Racing","Toyota","Corolla AE86"
"Vilas Saldanha","10","2","30","Exhibition","13","","6:12.171","","2 Laps","2 Laps","3","1263.781","2","157.045","78.643","29.318","10.2921","0","TX","R Stands For Race","Porsche","GT3"
"Ryan Dussex","11","3","303","Limited","1","1","1 Lap","","3 Laps","3 Laps","2","617.346","2","154.259","80.064","40.012","6.8614","0","CO","DSX Motorsports","Subaru","WRX"
"Bailey Ipock","12","2","545","Street","2","1","1 Lap","","4 Laps","3 Laps","1","466.789","1","156.064","79.138","26.458","3.4307","0","TX","P2P Racing","Subaru","WRX Wagon"
"Jamie Moreno","13","5","18","Enthusiast","10","4","1:35.776","","4 Laps","4 Laps","1","562.565","1","169.473","72.876","21.954","3.4307","0","UT","The Racing Chica","Subaru","Impreza WRX"
