"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742370","SLBU | Session 1 | Group 3","Race","2020-02-16 14:50:00 UTC","2020-02-16 15:10:49 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Barton Mawer","1","1","122","Unlimited","3","1","","","","0","6","1136.798","6","150.101","82.281","65.186","20.5842","0","AU","LYFE Motorsport","Nissan","350Z"
"Vincent Del Campo","2","1","24","Street","4","2","2 Laps","","2 Laps","0","4","1090.965","2","152.493","80.991","45.283","13.7228","0","CA","Doux Work Racing","Honda","Civic CX"
"Corrin Tyson Brian Tyson","3","2","230","Street","1","1","48.971","","2 Laps","48.971","4","1139.936","4","150.537","82.043","43.338","13.7228","0","GA","JST Performance","Honda","Civic SI"
"Ravi Tomerlin Brendan Roberts","4","1","8","Limited","2","1","1 Lap","","3 Laps","0","3","652.852","2","150.415","82.11","56.753","10.2921","0","AZ","WDL Racing","Honda","NSX"
"Vilas Saldanha","5","1","30","Exhibition","8","1","1:23.079","","3 Laps","0","3","735.931","3","154.693","79.839","50.347","10.2921","0","TX","R Stands For Race","Porsche","GT3"
"John McInnes","6","2","65","Unlimited","9","2","4:23.375","","3 Laps","3 Laps","3","999.306","2","148.191","83.342","37.077","10.2921","0","UT","John McInnes","Porsche","911 GT3RS"
"Ryan Passey","7","3","13","Street","5","3","1 Lap","","4 Laps","2 Laps","2","563.125","2","153.637","80.388","43.864","6.8614","0","CA","Goodwin Racing","Mazda","Miata MX5"
"Justin Bayliss","8","1","103","Pro/Comp","7","1","7.575","","4 Laps","0","2","570.7","1","151.238","81.663","43.282","6.8614","0","AZ","LAG MSC","VW","Rabbit GTI"
"Ryan Dussex","9","2","303","Limited","6","2","6.304","","4 Laps","1 Lap","2","577.004","2","160.074","77.155","42.809","6.8614","0","CO","DSX Motorsports","Subaru","WRX"
"Jenson Little","10","1","3","Enthusiast","10","","","","DQ","0","2","778.538","2","150.382","82.128","31.727","6.8614","0","TX","TK","Mitsubishi","Evolution RS"
